"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109535","Treasury","false","2019-04-10","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury. Further details of the independent investigation, including its terms, will be communicated in due course.</p>","Salisbury","John Glen","240486 ; 240487 ; 240488","2019-04-10T15:37:34.743Z","http://data.parliament.uk/resources/1109535/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-04","London Capital & Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Financial Conduct Authority took in response to the letter dated 29 November 2015 from financial advisor Neil  Liversidge on London Capital and Finance's promotional activities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240658"
"http://data.parliament.uk/resources/1109701","Department for Work and Pensions","false","2019-04-09","<p>The Department has no plans, at present, to provide claimants with direct access to their previous claims.</p><p>A key reason a claimant cannot access a previous claim is that it could contain information the Department has an obligation to protect. This could include, for example, information about a previous partner. However, if a claimant, who has had a previous claim closed, needs to access their own information contained in previous statements or their journal, a case manager can access this information on their behalf and provide them with any information they might require.</p>","Reading West","Alok Sharma",,"2019-04-09T16:38:15.243Z","http://data.parliament.uk/resources/1109701/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 March 2019 to 228698, when electronic access will be provided to a claimant in order for them to access their previous universal credit claim without the need for a claimant to ask a case manager for information.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","241092"
"http://data.parliament.uk/resources/1109702","Ministry of Defence","false","2019-04-10","<p>It would not be appropriate for me to comment on a live criminal investigation.</p>","South Staffordshire","Gavin Williamson",,"2019-04-10T14:17:37.603Z","http://data.parliament.uk/resources/1109702/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has received a request from the (a) Serious Fraud Office (SFO) and (b) Attorney General's Office for documents as part of the SFO's investigation into GPT Special Project Management.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240943"
"http://data.parliament.uk/resources/1109703","Attorney General","false","2019-04-10","<p>I am not able to provide any specific information about an on-going investigation by the Serious Fraud Office. I can confirm that I am aware of this case and I receive regular case updates in relation to it.</p><p> </p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-04-10T11:41:42.42Z","http://data.parliament.uk/resources/1109703/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Attorney General, when did Department received a request from the Serious Fraud Office (SFO) to give consent to a prosecution in relation to the SFO's investigation into GPT Special Project Management and aspects of the conduct of that organisation's business in Saudi Arabia; and what his Department's response was to the SFO's request.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240944"
"http://data.parliament.uk/resources/1109704","Treasury","false","2019-04-09","<p>The Chancellor has regular discussions with his international counterparts on matters relating to international tax policy.</p>","Central Devon","Mel Stride",,"2019-04-09T16:09:12.443Z","http://data.parliament.uk/resources/1109704/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-04","Multinational Companies: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with his international counterparts on the implementation of measures relating to offshore receipts in respect of intangible property.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","241089"
"http://data.parliament.uk/resources/1109705","Department for Digital, Culture, Media and Sport","false","2019-04-09","<p>Not all participants are charged the maximum £50 sign up fee. Partial and full bursaries are available to ensure the programme is accessible to every young person who wants a place.</p>","Eastleigh","Mims Davies",,"2019-04-09T15:29:08.58Z","http://data.parliament.uk/resources/1109705/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-04","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 2 April 2019 to Question 238396, whether all participants in the National Citizens Service are charged the maximum £50 sign-up fee.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","241058"
"http://data.parliament.uk/resources/1109707","Home Office","false","2019-04-08","<p>The government takes Right Wing extremism and terrorism in the UK seriously. We will continously develop our understanding of the threat so that we can respond to it appropriately. We do not comment on specific assessments.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-04-08T16:30:20.203Z","http://data.parliament.uk/resources/1109707/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-04","Generation Identity","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether there are any (a) extremist and (b) terrorist connections on the part of the UK organisation Generation Identity.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","241002"
"http://data.parliament.uk/resources/1109708","Foreign and Commonwealth Office","false","2019-04-09","<p>The UK supports peace and stability in Darfur and a gradual and flexible withdrawal of United Nations–African Union Mission in Darfur (UNAMID), driven by the situation and needs on the ground. In December 2018 the UK, as penholder for the mission’s resolution, drafted the Presidential Statement (S/PRST/2018/19) that sets out key areas and indicators, against which progress is required to ensure a successful drawdown and transition from peacekeeping to peacebuilding. The UK will continue to closely monitor the situation in Darfur and will work with the UN and in the UN Security Council on this matter.</p><p>​</p>","West Worcestershire","Harriett Baldwin",,"2019-04-09T16:35:52.543Z","http://data.parliament.uk/resources/1109708/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-04","UN Mission in Darfur","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the UN Security Council on extending the timescale for the UNAMID mission in Darfur, Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","240942"
"http://data.parliament.uk/resources/1109709","Ministry of Justice","false","2019-04-09","<p>This Government attaches the highest priority to tackling grooming and all forms of sexual exploitation and to ensuring that all victims, whether they are a child or an adult, get the protection and support they need.</p><p> </p><p>In 2018/19, the Ministry of Justice allocated almost £1.7m to the Police and Crime Commissioner for Northumbria to commission support services for victims of crime, together with £116K specifically for services supporting victims of child sexual abuse.</p><p> </p><p>Additionally, Government directly allocated a further £272,600 to four services in Northumbria to provide independent, specialist support to victims of sexual violence and exploitation, including victims of child sexual abuse.</p><p> </p><p>From April 2019 the total funding available to these services has increased by 10% - up to £8m per year – and extended to three years to provide support services with greater stability and security to ensure they can focus on delivering their essential services.</p><p> </p><p>Part of this funding will go towards Independent Sexual Violence Advisors to provide impartial advocacy for victims of sexual exploitation and abuse and their families.</p><p> </p><p>CPS North East is working closely with Newcastle Crown Court and other partners within the Criminal Justice System to improve the experience of victims and witnesses when attending court and to ensure that the commitments to witness care set out in the Victim’s Code and the Witness Charter are properly delivered.</p><p> </p><p>The Victims Strategy, published on 10 September 2018, sets out commitments to develop a new delivery model for victim support services; coordinating and combining funding for these services across government to increase their impact, and improving access to victim support services, including third sector and statutory services.</p>","Charnwood","Edward Argar",,"2019-04-09T16:27:29.577Z","http://data.parliament.uk/resources/1109709/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-04","Sexual Offences: Victims","1","House of Commons","To ask the Secretary of State for Justice, what support is available from (a) the CPS and (b) other organisations for victims of grooming and sexual exploitation following (i) Operation Optic in Newcastle and (ii) other failed prosecutions.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","241031"
"http://data.parliament.uk/resources/1109710","Home Office","false","2019-04-09","<p>Following Operation Optic agencies including Northumbria Police committed to a multi-agency action plan to ensure safeguarding and ongoing support to victims, including the provision of dedicated support officers and the offer of bespoke counselling.</p><p><br>The Government wants to ensure that all victims of sexual abuse and exploitation get the support they need, whether they are a child or an adult. We provide funding for victim support services across the country, which victims can access throughout their lifetime, whether they are involved in a criminal justice process or not.</p><p><br>In 2018/19, the Ministry of Justice allocated almost £1.7m to Northumbria PCC to provide support to victims in the area, including £116K specifically for services supporting victims of child sexual abuse. Additionally, the Ministry of Justice directly allocated around £272,600 to four services in Northumbria providing specialist support to victims of sexual violence.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-09T09:10:27.38Z","http://data.parliament.uk/resources/1109710/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-04","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, what support is available from (a) the police and (b) other organisations to victims of grooming and sexual exploitation following (i) Operation Optic in Newcastle and (ii) other examples of failed prosecutions.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","241032"
