"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/908898","Department for Transport","false","2018-06-04","<p>It is vital that taxi and private hire vehicle (PHV) services are accessible to passengers wishing to use them, which is why, in April 2017, we commenced the outstanding provisions of S165 and 167 of the Equality Act 2010, requiring drivers of designated vehicles to provide wheelchair users with appropriate assistance and refrain from charging them extra.</p><p> </p><p>The law applies to drivers only where their vehicle has been designated as wheelchair accessible by the local licensing authority. We are encouraged that around a third of authorities have or are planning to designate vehicles, but believe that every authority should take this important step to protect wheelchair users travelling in their area.</p><p> </p><p>We have provided authorities with guidance to support their implementation of the new requirements, and have reminded them in writing of their role in eliminating discrimination against disabled taxi and PHV passengers. We will continue to remind authorities of their responsibilities so that wheelchair users and other disabled people can travel, free from the fear of discrimination.</p>","Baroness Sugg","HL8061","2018-06-04T15:32:11.017Z","http://data.parliament.uk/resources/908898/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-21","Taxis: Wheelchairs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of laws imposing fines on taxi and private hire vehicle drivers who refuse to accept wheelchair users.","false","Biography information for Baroness Deech","Baroness Deech","HL8060"
"http://data.parliament.uk/resources/908899","Department for Transport","false","2018-06-04","<p>It is vital that taxi and private hire vehicle (PHV) services are accessible to passengers wishing to use them, which is why, in April 2017, we commenced the outstanding provisions of S165 and 167 of the Equality Act 2010, requiring drivers of designated vehicles to provide wheelchair users with appropriate assistance and refrain from charging them extra.</p><p> </p><p>The law applies to drivers only where their vehicle has been designated as wheelchair accessible by the local licensing authority. We are encouraged that around a third of authorities have or are planning to designate vehicles, but believe that every authority should take this important step to protect wheelchair users travelling in their area.</p><p> </p><p>We have provided authorities with guidance to support their implementation of the new requirements, and have reminded them in writing of their role in eliminating discrimination against disabled taxi and PHV passengers. We will continue to remind authorities of their responsibilities so that wheelchair users and other disabled people can travel, free from the fear of discrimination.</p>","Baroness Sugg","HL8060","2018-06-04T15:32:11.083Z","http://data.parliament.uk/resources/908899/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-21","Taxis: Wheelchairs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the progress by local authorities in drawing up lists under section 167 of the Equality Act 2010 of wheelchair accessible taxis and private hire vehicles in their areas.","false","Biography information for Baroness Deech","Baroness Deech","HL8061"
"http://data.parliament.uk/resources/793518","Department for Transport","false","2017-12-04","<p>Taxi and private hire vehicle (PHV) services must be accessible to those who rely upon them, and disability awareness training can be effective in equipping drivers with the skills and knowledge to provide all passengers with the assistance they require. The Department is currently considering the responses to the consultation on the draft Accessibility Action Plan which will inform the updated Best Practice Guidance for taxi and PHV licensing authorities.</p><p> </p><p>It is the Department’s expectation that the guidance will include a recommendation that authorities should use their existing powers to require prospective drivers to complete disability awareness and equality training. There are however no existing powers to give this guidance statutory status.</p><p> </p><p>In addition, my Right Honourable Friend, the Minister of State for Transport, announced in a Westminster Hall debate that he would be setting up a working group to consider current issues concerning taxi and PHV licensing such as this and it will be reporting its findings in the New Year.</p><p> </p>","Baroness Sugg",,"2017-12-04T13:44:25.347Z","http://data.parliament.uk/resources/793518/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-22","Taxis: Disability","2","House of Lords","To ask Her Majesty's Government what steps they are taking to implement the recommendation, made by the Select Committee on the Equality Act 2010 and Disability (Session 2015–16), to ensure that no taxi driver or private hire vehicle driver is licensed without having undertaken disability equality training; and whether they have any plans to introduce statutory guidance to that end.","false","Biography information for Baroness Deech","Baroness Deech","HL3484"
"http://data.parliament.uk/resources/793520","Department for Transport","false","2017-12-06","<p>Local authorities are responsible for the design of their public spaces and have a duty to take account of the needs of disabled people. The Government is absolutely clear that the needs of the whole community should be considered when councils are looking to introduce any public realm scheme, including shared space.</p><p> </p><p>The Department for Transport has been working with the Chartered Institution of Highways and Transportation (CIHT) on its review of shared space and other street design schemes. The review has considered a wide range of issues regarding shared space, and we expect CIHT’s report to make recommendations for further work, including in relation to current guidance. The Government will respond to those recommendations in due course.</p>","Baroness Sugg",,"2017-12-06T12:38:02.947Z","http://data.parliament.uk/resources/793520/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-22","Shared Spaces: Disability","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that shared space schemes address the needs of disabled people; and whether they intend to commit, in the Department for Transport Accessibility Action Plan, to update the 2011 Local Transport Note, as recommended by the Select Committee on the Equality Act 2010 and Disability (Session 2015–16).","false","Biography information for Baroness Deech","Baroness Deech","HL3485"
"http://data.parliament.uk/resources/793521","Department for Transport","false","2017-12-04","<p>The Government’s consultation on the draft transport Accessibility Action Plan closed on Wednesday 22nd November. The final version will be published in 2018 and will set out the Government’s ambitions in this area based on the feedback provided. The final Plan will also set out the Government’s timescale for delivery.</p><p><br>The Government remains committed to introducing an Accessible Information Requirement, expanding the provision of audible and visible information to local bus services across Great Britain, so helping passengers to travel with greater confidence.</p>","Baroness Sugg","HL3488","2017-12-04T13:44:52.41Z","http://data.parliament.uk/resources/793521/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-22","Bus Services: Disability","2","House of Lords","To ask Her Majesty's Government whether they plan, in the Department for Transport Accessibility Action Plan, to confirm timescales for the publication of the Accessible Information Requirement regulations associated with the Bus Services Act 2017.","false","Biography information for Baroness Deech","Baroness Deech","HL3486"
"http://data.parliament.uk/resources/793522","Department for Transport","false","2017-12-04","<p>The Government is committed to delivering a transport system which works for all. The draft Accessibility Action Plan (AAP) was published in August for a three month consultation. The consultation is now closed and the Government is analysing the responses received.</p><p> </p><p>The final AAP will be published in 2018 and will set out the Government’s ambitions for this agenda based on the feedback provided. The final Plan will also set out the Government’s timescales for delivery.</p>","Baroness Sugg",,"2017-12-04T13:41:14.51Z","http://data.parliament.uk/resources/793522/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-22","Public Transport: Disability","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that the desired outcomes set out in the Department for Transport Accessibility Action Plan will be achieved within the timescales set out in the document.","false","Biography information for Baroness Deech","Baroness Deech","HL3487"
"http://data.parliament.uk/resources/793523","Department for Transport","false","2017-12-04","<p>The Government’s consultation on the draft transport Accessibility Action Plan closed on Wednesday 22nd November. The final version will be published in 2018 and will set out the Government’s ambitions in this area based on the feedback provided. The final Plan will also set out the Government’s timescale for delivery.</p><p><br>The Government remains committed to introducing an Accessible Information Requirement, expanding the provision of audible and visible information to local bus services across Great Britain, so helping passengers to travel with greater confidence.</p>","Baroness Sugg","HL3486","2017-12-04T13:44:52.347Z","http://data.parliament.uk/resources/793523/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-11-22","Bus Services: Disability","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the updated version of the Department for Transport Accessibility Action Plan addresses the recommendations of the Select Committee on the Equality Act 2010 and Disability (Session 2015–16) regarding audio-visual announcements on buses.","false","Biography information for Baroness Deech","Baroness Deech","HL3488"
"http://data.parliament.uk/resources/101262","Department for Transport","false","2014-11-06","<p>The implementation of the Governance for Railway Investment Projects (GRIP) process is the responsibility of Network Rail and it are responsible for meeting all relevant standards.</p><p> </p><p>Network Rail has however, advised me that:</p><p> </p><p>1) The station operator; First Great Western has decided not to specify the provision of large printed timetables.</p><p> </p><p>2) The platform number signs are standard size signs and are positioned to not interfere with signal sighting along platforms. The signs are identical in size to those that were hung from the previous canopies.</p><p> </p><p>3) The indicator screens are an industry standard with this particular type widely used throughout the Great Western route. Equipment on platforms must be mounted a minimum of 2.5m above the platform to comply with standards.</p><p> </p><p>The location of the indicators were carefully selected to avoid being at the foot of escalators and stairs and positioned in areas where passengers can congregate without affecting the flow along the various platforms and around the station.</p><p> </p><p>4) The indicator screens on each platform contain full details of all stopping points for that train, whereas the ‘summary of departures screens’ show final destinations.</p><p> </p><p>5) The staffing levels on Reading station are the responsibility of by First Great Western. A significant number of additional customer assistants have now been employed by First Great Western to cater for the enlarged station.</p><p> </p><p>6) The design of the new canopies has had to take into account the need of future electrification. As a consequence the canopy is higher and set back behind the platform edge.</p><p> </p><p>However, observations made during periods of rainfall since May 2013 clearly show that if passengers are standing behind the yellow line will generally remain dry. Obviously the further back from the edge of the platform, the more likely to remain dry they will be.</p><p> </p>","Baroness Kramer",,"2014-11-06T15:47:43.8624761Z","http://data.parliament.uk/resources/101262/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-28","Reading Station","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 13 October (HL1928), what assessment they have made of the compliance with the standards required by the Governance for Railway Investment Projects process in the redevelopment of Reading Station, in particular as regards (1) the provision of large printed timetables, (2) the visibility and positioning of platform number signs on the platforms, (3) the visibility and positioning of indicator screens, (4) the detailing of intermediate stations on concourse indicator screens, (5) the presence of staff to provide information to passengers, and (6) weather protection.","false","Biography information for Baroness Deech","Baroness Deech","HL2467"
"http://data.parliament.uk/resources/91869","Department for Transport","false","2014-10-13","<p>All investment works undertaken by Network Rail to enhance or renew the national rail network are delivered to required standards that are included within the Governance for Railway Investment Projects (GRIP) process. As part of the multi-million pound investment in upgrading and improving the Great Western Route, including Reading Station, Network Rail undertook an extensive GRIP process including detailed multi discipline and ergonomic design assessments balancing a wide range of factors including safety, performance, passenger information, weather protection, passenger facilities, accessibility and compliance with all relevant standards to reach the optimal design.</p>","Baroness Kramer",,"2014-10-13T12:22:13.5936679Z","http://data.parliament.uk/resources/91869/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-09-26","Reading Station","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the provision of information to passengers at Reading Station following its redevelopment by Network Rail and, in particular (1) the provision of large printed timetables, (2) the visibility of platform number signs on the platforms, (3) the visibility and positioning of indicator screens, (4) the detailing of intermediate stations on concourse indicator screens and (5) the presence of staff to provide information to passengers.","false","Biography information for Baroness Deech","Baroness Deech","HL1927"
"http://data.parliament.uk/resources/91870","Department for Transport","false","2014-10-13","<p>All investment works undertaken by Network Rail to enhance or renew the national rail network are delivered to required standards that are included within the Governance for Railway Investment Projects (GRIP) process. As part of the multi-million pound investment in upgrading and improving the Great Western Route, including Reading Station, Network Rail undertook an extensive GRIP process including detailed multi discipline and ergonomic design assessments balancing a wide range of factors including safety, performance, passenger information, weather protection, passenger facilities, accessibility and compliance with all relevant standards to reach the optimal design.</p><p> </p><p> </p>","Baroness Kramer",,"2014-10-13T12:23:02.1132674Z","http://data.parliament.uk/resources/91870/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-09-26","Reading Station","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the suitability of protection from the elements afforded to passengers on platforms at Reading Station following its redevelopment by Network Rail.","false","Biography information for Baroness Deech","Baroness Deech","HL1928"
