"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719920","Cabinet Office","false","2024-05-24","<p>Given the uncertainty over costs, the scheme will be scored as Capital Annually Managed Expenditure. Annually Managed Expenditure is spend on programmes which are demand led - such as welfare, tax credits or public sector pensions. It is spent on items that may be unpredictable or not easily controlled by departments, as opposed to Departmental Expenditure Limits (DEL) which are allocated to and spent by Government departments. We will set out what this means for the public finances in the usual way at the next fiscal event.</p>","Baroness Neville-Rolfe","2024-05-24T10:27:24.43Z","http://data.parliament.uk/resources/1719920/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1719920/answer",,,,,"53","Cabinet Office","Cabinet Office","2024-05-21","Blood: Contamination","2","House of Lords","To ask His Majesty's Government whether payments of compensation to contaminated blood victims will be funded outside the projected annual expenditure on health and social security budgets.","false","Biography information for Lord Wigley","Lord Wigley","HL4842"
"http://data.parliament.uk/resources/1717046","Cabinet Office","false","2024-05-23","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p>The Rt Hon. the Lord Wigley</p><p>House of Lords<br>London<br>SW1A 0PW</p><p> </p><p>Dear Lord Wigley,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what are the most recent statistics on the Economic Activity Rate of each of the UK’s four nations, and what were the equivalent rates (1) 10, and (2) 20, years earlier (HL4552).</p><p>The Office for National Statistics (ONS) collects information on the labour market status of individuals through the Labour Force Survey (LFS), which is a survey of people resident in households in the UK.</p><p>The responses allow us to identify how many people are economically active; that is, those who are engaged with the labour market, either through employment or who are unemployed and actively seeking work. We are also able to calculate economic activity rates by region using these data.</p><p>Due to the current smaller sample sizes being achieved by the LFS, recent estimates are showing increased volatility and should be treated with additional caution. We are currently undertaking a programme of work to improve our estimates of the UK labour market. As part of this work, we have updated our labour market estimates from July to September 2022 onwards to incorporate more up to date estimates of the UK population. Labour market estimates prior to this remain based on older population estimates. Therefore, the latest available estimates of the UK labour market, for January to March 2024, are on a different population basis than those ten and twenty years earlier. As a result of this we recommend caution when considering long-term movements in these series.</p><p>The latest available estimates (January to March 2024) of the economic activity rates, for people aged 16 to 64 years, resident in each of the UK’s four nations are presented in Table 1, alongside estimates for January to March 2014 and January to March 2004.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p>Table 1: Economic Activity Rates, people aged 16 to 64 years, England, Scotland, Wales, and Northern Ireland, seasonally adjusted.</p><table><tbody><tr><td><p> </p></td><td><p><strong>England </strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Northern Ireland</strong></p></td></tr><tr><td><p><strong>January to March 2004</strong></p></td><td><p><br> 77.1%</p></td><td><p><br> 77.0%</p></td><td><p><br> 74.3%</p></td><td><p><br> 69.2%</p></td></tr><tr><td><p><br> <strong>January to March 2014 </strong></p></td><td><p><br> 78.1%</p></td><td><p><br> 78.4%</p></td><td><p><br> 75.1%</p></td><td><p><br> 73.0%</p></td></tr><tr><td><p><strong>January to March 2024 </strong>[1]</p></td><td><p><br> 78.4%</p></td><td><p><br> 76.6%</p></td><td><p><br> 72.0%</p></td><td><p><br> 73.4%</p></td></tr></tbody></table><p><em> Source: Labour Force Survey</em></p><p>[1] Estimate based on more up to date population estimates and subject to greater volatility due to smaller achieved sample sizes. We advise caution when interpreting movements in these series.</p>","Baroness Neville-Rolfe","2024-05-23T16:01:30.057Z","http://data.parliament.uk/resources/1717046/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1717046/answer","PQHL4552.pdf","PQHL4552.pdf","Letter from Sir Ian Diamond, National Statistician","Letter from Sir Ian Diamond, National Statistician","53","Cabinet Office","Cabinet Office","2024-05-09","Economic Situation","2","House of Lords","To ask His Majesty's Government what are the most recent statistics on the Economic Activity Rate of each of the UK's four nations, and what were the equivalent rates (1) 10, and (2) 20, years earlier.","false","Biography information for Lord Wigley","Lord Wigley","HL4552"
"http://data.parliament.uk/resources/1679290","Cabinet Office","false","2024-01-05","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p>I will deposit a copy of the dataset for employment activity rates for each region of England, England, Wales, Scotland, and Northern Ireland in the House Libraries.</p><p> </p><p>The Rt Hon. the Lord Wigley</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>21 December 2023</p><p> </p><p>Dear Lord Wigley,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking for the latest employment activity rates for (1) each region of England (2) England (3) Wales, (4) Scotland, and (5) Northern Ireland <strong>(HL1373)</strong>.</p><p> </p><p>The Office for National Statistics (ONS) collects information on respondents’ labour market status as part of the Labour Force Survey (LFS), which is a survey of people resident in households in the UK.</p><p> </p><p>The economic activity rate is the proportion of the UK population aged 16-64 years who are engaged with the labour market, either through employment or searching for work while unemployed. The employment rate is the proportion of the UK population aged 16 to 64 years who are employed.</p><p> </p><p>The latest LFS estimates available are for the period April to June 2023. Due to increased uncertainty in LFS estimates from May to July 2023, the latest LFS estimates are not being released. To give users a more considered view of the labour market, we have applied growth rates from administrative data (HMRC PAYE RTI (Pay As You Earn Real Time Information) for employment and Claimant Count for unemployment) to April to June 2023 LFS data to produce adjusted employment, unemployment, and economic inactivity estimates.</p><p> </p><p>Table 1 shows estimates of economic activity and employment rates using LFS data from March to May 1992 to April to June 2023, and experimental adjusted estimates from May to July 2023 to August to October 2023.</p><p> </p><p>As the data are quite extensive, a copy of Table 1 has been placed in the House of Lords Library.</p><p> </p><p> </p><p>Yours sincerely,</p><p>Sir Ian Diamond</p><p> </p>","Baroness Neville-Rolfe","2024-01-05T14:10:53.41Z","http://data.parliament.uk/resources/1679290/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1679290/answer","PQHL1373 (2).pdf ; PQHL1373 dataset (2).xlsx","PQHL1373 (2).pdf ; PQHL1373 dataset (2).xlsx","UK Statistics Authority  ; Dataset","UK Statistics Authority  ; Dataset","53","Cabinet Office","Cabinet Office","2023-12-19","Employment","2","House of Lords","To ask His Majesty's Government what are the latest employment activity rates for (1) each region of England, (2) England, (3) Wales, (4) Scotland, and (5) Northern Ireland.","false","Biography information for Lord Wigley","Lord Wigley","HL1373"
"http://data.parliament.uk/resources/1675731","Cabinet Office","false","2023-12-19","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p><strong> </strong></p><p>The Rt Hon. the Lord Wigley</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p>11 December 2023</p><p><strong> </strong></p><p>Dear Lord Wigley,</p><p><strong> </strong></p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking for the latest annual figures for gross value added per head of population for (1) England, (2) Wales, (3) Scotland, and (4) Northern Ireland <strong>(HL898)</strong>.</p><p><strong> </strong></p><p>The latest available annual figures are for the calendar year 2021, published on 25 April 2023 as part of the regional economic activity by gross domestic product UK: 1998 to 2021 [1] release. Although the headline statistics in this release focus on gross domestic product (GDP), the published tables also include gross value added (GVA) estimates, which differ from GDP only in that they exclude the effect of taxes (less subsidies) on products.</p><p><strong> </strong></p><p>The GVA per head figures you have requested are as follows:</p><p><strong> </strong></p><p>(1) England, £31,138 per person</p><p>(2) Wales, £22,380 per person</p><p>(3) Scotland, £27,361 per person</p><p>(4) Northern Ireland, £24,007 per person</p><p><strong> </strong></p><p>Yours sincerely,</p><p><strong> </strong></p><p>Professor Sir Ian Diamond</p><p><br>[1] <a href="https://www.ons.gov.uk/economy/grossvalueaddedgva/datasets/nominalregionalgrossvalueaddedbalancedperheadandincomecomponents" target="_blank">https://www.ons.gov.uk/economy/grossvalueaddedgva/datasets/nominalregionalgrossvalueaddedbalancedperheadandincomecomponents</a></p>","Baroness Neville-Rolfe","2023-12-19T13:50:49.603Z","http://data.parliament.uk/resources/1675731/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1675731/answer","PQHL898 (1).pdf","PQHL898 (1).pdf","UK Statistics Authority ","UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2023-12-05","National Income","2","House of Lords","To ask His Majesty's Government what are the latest annual figures for gross value added per head of population for (1) England, (2) Wales, (3) Scotland, and (4) Northern Ireland.","false","Biography information for Lord Wigley","Lord Wigley","HL898"
"http://data.parliament.uk/resources/1662259","Cabinet Office","false","2023-10-04","<p>The Cabinet Office is not aware of any plans to introduce legislation preventing departments from responding with a &quot;no reply&quot; email.</p><p>Each department is responsible for deciding how it communicates with members of the public by email.</p><p>Some departments may wish to send emails from a &quot;no reply&quot; email address to ensure that follow up emails are sent through the correct routes and handled consistently and effectively. However, all departments will either have an email address or a contact form that can be accessed on <a href="http://gov.uk/" target="_blank">GOV.UK</a> for members of the public.</p>","Baroness Neville-Rolfe","2023-10-04T12:50:56.32Z","http://data.parliament.uk/resources/1662259/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1662259/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-09-20","Public Sector: Email","2","House of Lords","To ask His Majesty's Government whether they intend to introduce legislation to require all providers of public services (whether the provider is a public body or in the private sector), to provide a facility, whenever they email customers or potential customers, for that email to be answered by email and not to prevent a response with a "no-reply" communication address.","false","Biography information for Lord Wigley","Lord Wigley","HL10390"
"http://data.parliament.uk/resources/1650594","Cabinet Office","false","2023-07-19","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p> </p><p>The Rt Hon. the Lord Wigley</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p> </p><p>11 July 2023</p><p> </p><p>Dear Lord Wigley,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking for an estimate of how many UK citizens emigrated in each of the last five years for which figures are available <strong>(HL9085)</strong>.</p><p> </p><p>The figures for British nationals emigrating out of the UK for the last five years are shown in Table 1 which is sourced from Figure 2 of our <em>Long-term international migration, provisional: year ending December 2022</em> bulletin [1] which was released in May.</p><p> </p><p><strong>Table 1: Number of British nationals emigrating out of the UK, between 2018 and 2022</strong></p><table><tbody><tr><td><p>Period</p></td><td><p>British</p></td></tr><tr><td><p>YE Dec 2018</p></td><td><p>94,000</p></td></tr><tr><td><p>YE Dec 2019</p></td><td><p>98,000</p></td></tr><tr><td><p>YE Dec 2020</p></td><td><p>59,000</p></td></tr><tr><td><p>YE Dec 2021</p></td><td><p>76,000</p></td></tr><tr><td><p>YE Dec 2022</p></td><td><p>92,000</p></td></tr></tbody></table><p><em>Source: Office for National Statistics</em></p><p> </p><p>Please note that these are currently our best estimates but are subject to change. This is because in September 2023 we will be updating our migration estimates across the previous decade as part of rebased population estimates to align with Census 2021. For more information, please see our <em>Provisional plans for publishing the latest population and migration estimates</em> [2].</p><p> </p><p>When accessing any of our files you may find it useful to read the 'notes, terms and conditions' contained within them.</p><p> </p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p>[1] <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/bulletins/longterminternationalmigrationprovisional/yearendingdecember2022#emigration-out-of-theuk" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/bulletins/longterminternationalmigrationprovisional/yearendingdecember2022#emigration-out-of-theuk</a></p><p>[2] <a href="https://www.ons.gov.uk/news/statementsandletters/provisionalplansforpublishingthelatestpopulationandmigrationestimates" target="_blank">https://www.ons.gov.uk/news/statementsandletters/provisionalplansforpublishingthelatestpopulationandmigrationestimates</a></p><p> </p>","Baroness Neville-Rolfe","2023-07-19T16:55:17.367Z","http://data.parliament.uk/resources/1650594/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1650594/answer","PQHL9085 (1).pdf","PQHL9085 (1).pdf","UK Statistics Authority ","UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2023-07-05","Migration","2","House of Lords","To ask His Majesty's Government what estimate they have made of how many UK citizens emigrated in each of the last five years for which figures are available.","false","Biography information for Lord Wigley","Lord Wigley","HL9085"
"http://data.parliament.uk/resources/1626844","Cabinet Office","false","2023-05-24","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Noble Lord’s Parliamentary Question of 10th May is attached in the answer.</p><p> </p><p> </p><p>The Rt Hon. the Lord Wigley</p><p>House of Lords</p><p>London</p><p>SW1A 0PW</p><p>17 May 2023</p><p> </p><p>Dear Lord Wigley,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what the average income per head in the latest financial year for which figures are available was in each of Wales, Scotland, Northern Ireland and the regions of England <strong>(HL7765)</strong>.</p><p>The Office for National Statistics (ONS) does not produce average income per head estimates of this nature. However, the<em> Effects of Taxes and Benefits on UK Household Income</em> is routinely produced at household-level, in line with international recommendations [1]. This is done so under the assumption that household income is the optimum measure of economic well-being and living standards on individuals given the likelihood that household members share resources.</p><p>Table 1 provides UK household disposable income at the International Territorial Level 1 (ITL1) for financial year ending 2021. A more detailed breakdown of income components is available at the ITL1 region is available as part of the ONS’ annual release of <em>Effect of Taxes and Benefits on UK Household Income</em> [2]. Published data currently covers up to financial year ending 2021, with financial year ending 2022 provisionally scheduled for June 2023.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p> </p><p>[1] https://unece.org/statistics/publications/canberra-group-handbook-household-income-statistics-2ndedition</p><p> </p><p>[2] https://www.ons.gov.uk/peoplepopulationandcommunity/personalandhouseholdfinances/incomeandwea lth/bulletins/theeffectsoftaxesandbenefitsonhouseholdincome/financialyearending2021/relateddata</p><p> </p><p><strong>Table 1: Average household disposable income by Region, financial year ending 2021, UK</strong></p><table><tbody><tr><td><p>Region</p></td><td><p>Disposable income (£)</p></td></tr><tr><td><p>North East</p></td><td><p>36,730</p></td></tr><tr><td><p>North West</p></td><td><p>41,755</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>39,538</p></td></tr><tr><td><p>East Midlands</p></td><td><p>45,489</p></td></tr><tr><td><p>West Midlands</p></td><td><p>41,011</p></td></tr><tr><td><p>East</p></td><td><p>48,011</p></td></tr><tr><td><p>London</p></td><td><p>61,000</p></td></tr><tr><td><p>South East</p></td><td><p>55,817</p></td></tr><tr><td><p>South West</p></td><td><p>43,042</p></td></tr><tr><td><p>England</p></td><td><p>47,734</p></td></tr><tr><td><p>Wales</p></td><td><p>39,331</p></td></tr><tr><td><p>Scotland</p></td><td><p>39,670</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>40,198</p></td></tr><tr><td><p>All individuals</p></td><td><p>46,473</p></td></tr></tbody></table><p><em>Source: Office for National Statistics, Effects of Taxes and Benefits</em></p><p> </p>","Baroness Neville-Rolfe","2023-05-24T15:00:34.53Z","http://data.parliament.uk/resources/1626844/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1626844/answer","PQHL7765 (1).pdf","PQHL7765 (1).pdf","UK Statistics Authority ","UK Statistics Authority ","53","Cabinet Office","Cabinet Office","2023-05-10","Personal Income","2","House of Lords","To ask His Majesty's Government what the average income per head in the latest financial year for which figures are available was in each of Wales, Scotland, Northern Ireland and the regions of England.","false","Biography information for Lord Wigley","Lord Wigley","HL7765"
"http://data.parliament.uk/resources/1387434","Cabinet Office","false","2021-12-21","<p>The Government places great importance on the effective and timely handling of correspondence, including from members of the public. The Cabinet Office currently aims to respond to correspondence from members of the public in 20 working days, in line with the <a href="https://www.gov.uk/government/publications/handling-government-correspondence-guidance" target="_blank">guidance on handling correspondence</a>.</p><p><strong> </strong></p><p>The Cabinet Office has responded to: 48% of public correspondence received in 2019 within 20 working days, 82% of public correspondence received in 2020 within 20 working days, and 88% of public correspondence received between 1 January and 31 October 2021 within 20 working days.</p><p> </p>","Lord True","2021-12-21T16:07:51.52Z","http://data.parliament.uk/resources/1387434/answer","Biography information for Lord True","http://data.parliament.uk/resources/1387434/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-12-13","Cabinet Office: Correspondence","2","House of Lords","To ask Her Majesty's Government what is their target for answering written correspondence from the general public; and what percentage of answers met that target in (1) 2019, (2) 2020, and (3) 2021.","false","Biography information for Lord Wigley","Lord Wigley","HL4923"
"http://data.parliament.uk/resources/1244125","Cabinet Office","false","2020-10-29","<p>There has been extensive engagement between the UK Government and Welsh Government at all levels across many key policy areas. The Prime Minister and First Minister of Wales have had regular recent discussions, focused on the joint Covid-19 response. This includes a bilateral meeting on 21 September in addition to Ministerial COBR meetings.</p><p>Frequent engagement with the devolved administrations is led by the Chancellor of the Duchy of Lancaster through calls with the First Ministers of Scotland and Wales, and the First and deputy First Ministers of Northern Ireland, alongside the Secretaries of State for Scotland, Wales and Northern Ireland.</p><p> </p>","Lord True","2020-10-29T17:34:28.857Z","http://data.parliament.uk/resources/1244125/answer","Biography information for Lord True","http://data.parliament.uk/resources/1244125/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-15","Prime Minister: Wales","2","House of Lords","To ask Her Majesty's Government how many times the Prime Minister met with the First Minister of Wales, either physically and virtually, between 1 June and 1 October.","false","Biography information for Lord Wigley","Lord Wigley","HL9261"
"http://data.parliament.uk/resources/1244126","Cabinet Office","false","2020-10-29","<p>As we tackle this Covid-19 outbreak, Government contracts must be awarded efficiently and responsibly. Regulation 24 of the Public Contract Regulations 2015 requires contracting authorities to take appropriate measures to prevent, identify and remedy conflicts of interest arising in the conduct of procurement procedures.</p>","Lord True","2020-10-29T17:35:06.297Z","http://data.parliament.uk/resources/1244126/answer","Biography information for Lord True","http://data.parliament.uk/resources/1244126/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-15","Procurement: Conflict of Interests","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that any decision to place a contract to procure (1) services, and (2) equipment, during the COVID-19 pandemic is not influenced by any individual involved in the procurement process having a personal connection to the company providing such services or equipment.","false","Biography information for Lord Wigley","Lord Wigley","HL9262"
