"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156075","Foreign and Commonwealth Office","false","2019-10-29","<p>We are aware of reports of the use of cluster munitions by Indian security forces. We discourage states from using cluster munitions, and urge non-States Parties such as India to accede to the Cluster Munitions Convention without delay.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-29T13:23:57.507Z","http://data.parliament.uk/resources/1156075/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Kashmir: Cluster Munitions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of claims made by the Pakistani Minister for Human Rights Dr Shireen Mazari in a letter to the UN High Commissioner for Human Rights that India has used cluster munitions in Kashmir.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5006"
"http://data.parliament.uk/resources/1156076","Foreign and Commonwealth Office","false","2019-10-29","<p>​We recognise that there are human rights concerns in India-administered Kashmir and Pakistan-administered Kashmir. We encourage all states to ensure domestic laws are in line with international standards. Any allegations of human rights violations and abuses are deeply concerning and must be investigated thoroughly, promptly, transparently and independently.</p><p>We are in regular contact with the Governments of India and Pakistan and have discussed the situation in Kashmir, including the issue of human rights. We will continue to monitor the situation in Kashmir closely.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-29T13:26:53.837Z","http://data.parliament.uk/resources/1156076/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports of alleged human rights abuses in Indian-administered Kashmir; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5007"
"http://data.parliament.uk/resources/1156077","Foreign and Commonwealth Office","false","2019-10-29","<p>​We are following the situation in Kashmir closely and are in regular contact with the Government of India and the Government of Pakistan. The Prime Minister has spoken to both Prime Minister Modi and Prime Minister Khan about the situation in Kashmir. The Foreign Secretary has spoken to the Indian Minister of External Affairs Jaishankar. The Minister for South Asia has discussed the situation with the Indian Minister for Minority Affairs and engages regularly with the Indian and Pakistani High Commissioners. In addition our High Commissions in New Delhi and Islamabad are also engaging the Indian and Pakistani Governments and monitoring events and developments closely. Events in Kashmir can have regional and international implications and we continue to urge calm and caution from all.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-29T13:30:23.35Z","http://data.parliament.uk/resources/1156077/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Kashmir: India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to acquire accurate information on the situation on the ground in Indian-administered Kashmir; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5008"
"http://data.parliament.uk/resources/1156102","Foreign and Commonwealth Office","false","2019-11-01","<p>​We are concerned about the implications of the Paraskevopoulos Law, which allows early release of potentially dangerous convicted criminals in Greece. The European Parliament raised concerns in February this year about the Law's effect on security within the Schengen area.</p>","Tamworth","Christopher Pincher","2019-11-01T11:33:22.057Z","http://data.parliament.uk/resources/1156102/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Greece: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the implications for its policies of the Paraskevopoulos Law in Greece.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","4993"
"http://data.parliament.uk/resources/1156120","Foreign and Commonwealth Office","false","2019-11-01","<p>​In the event of a No Deal exit from the EU, the United Kingdom would be obliged to withdraw personnel from all Common Security and Defence Policy (CSDP) operations and missions since the legal basis for our participation would no longer exist. For Operation ALTHEA, we have previously made the offer to discuss a third country agreement that would allow the United Kingdom to maintain its contribution after a no deal exit, but the EU have not engaged with us on this offer.</p>","Tamworth","Christopher Pincher","2019-11-01T11:37:52.803Z","http://data.parliament.uk/resources/1156120/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure that the UK continues to be able to participate in EU-led military operations abroad under the aegis of the Common Security and Defence Policy in the event of the UK leaving the EU without a deal.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","5050"
"http://data.parliament.uk/resources/1156178","Foreign and Commonwealth Office","false","2019-10-29","<p>The UK remains deeply concerned by the continuing conflict and deteriorating humanitarian situation in Libya. We regularly call on all the parties to de-escalate, permit humanitarian access, support a ceasefire and return to the UN-led political process. We are clear there is no military solution to the conflict.</p><p>The UK has contributed £1 million to the UN Flash Appeal for Libya. This is to provide funding to the World Health Organisation to deliver life-saving medical care and to the UN Office for the Coordination of Humanitarian Affairs to improve humanitarian access for agencies on the ground. Furthermore, the UN Central Emergency Response Fund (CERF) has released $2 million to provide life-saving assistance to civilians caught up in the fighting, including vulnerable migrants and refugees. The UK was the biggest donor to the CERF in 2018, providing £114.3 million.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T13:00:51.8Z","http://data.parliament.uk/resources/1156178/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Libya: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Libyan Government on the humanitarian crisis in Tripoli; and what plans he has to support the humanitarian effort in Libya.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5101"
"http://data.parliament.uk/resources/1156179","Foreign and Commonwealth Office","false","2019-10-31","<p>​The UK is clear there is no military solution in Libya; lasting peace and stability will come only through a political settlement. We are actively engaged in international diplomatic efforts to secure an end to the fighting and a return to the political process, including by leading discussions on Libya in the UN Security Council. The UK welcomes the German initiative to convene an international conference in Berlin in support of the UN-led political process.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-31T16:45:53.257Z","http://data.parliament.uk/resources/1156179/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to help to find a political solution to the conflict in Libya.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5102"
"http://data.parliament.uk/resources/1156258","Foreign and Commonwealth Office","false","2019-10-29","<p>​The UK has been consistently clear with Turkey on our opposition to its military action in north-east Syria. The Prime Minister spoke to President Erdogan on the 12 and 20 October and called on Turkey to end its military operation. The Foreign Secretary and Defence Secretary also conveyed this message to their Turkish counterparts while I did so with my counterpart, Deputy Foreign Minister Önal, on 26 October. I welcomed the fact that the US-brokered ceasefire appears to be holding and urged this to continue. We have also highlighted our serious concern about reports of violations of international humanitarian law during the military operation and reiterated our expectation that all parties respect their obligations towards the local civilian population under international humanitarian law.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T13:03:27.53Z","http://data.parliament.uk/resources/1156258/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on that country's (a) invasion of Rojava and (b) attacks against the Kurds in northern Syria.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5104"
"http://data.parliament.uk/resources/1156275","Foreign and Commonwealth Office","false","2019-10-29","<p>The Secretary of State for International Trade unreservedly apologised for the export licences that were issued in error. The Permanent Secretary of the Department for International Trade has commissioned, on behalf of the Secretary of State for International Trade, a full investigation to be conducted to: (i) establish the precise circumstances in which these licences were granted; (ii) establish whether any other licences have been granted in breach of the undertaking to the Court or the commitment to Parliament; and (iii) confirm that procedures are in place to ensure that no further such breaches can occur. The investigation is ongoing and decisions on next steps will be made when it has concluded.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T12:58:21.3Z","http://data.parliament.uk/resources/1156275/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reason his officials in the Export Control Joint Unit (ECJU) did not inform officials from the Department of International Trade based in that unit until 29 July 2019, when the ECJU approved the arms export licence for the RSLF, that the RSLF were deployed to Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","5081"
"http://data.parliament.uk/resources/1156276","Foreign and Commonwealth Office","false","2019-11-01","<p>We are saddened by the reported murders of Alberto Armando Sánchez, Fernando Salcedo and Cristian Sánchez. We share the concern of the Colombian Government that organised armed groups continue to operate in large parts of Colombia, and at the impact their activities continue to have on people's lives, and on the ability of the state, civil society and business to operate and develop.</p><p>We remain steadfast in our support of the Colombian authorities as they seek to ensure sustainable peace in Colombia, and will continue to work closely with the Colombian government and civil society on the peace process and related matters.</p>","Tamworth","Christopher Pincher","2019-11-01T11:35:36.147Z","http://data.parliament.uk/resources/1156276/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Colombia: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Colombian counterpart to investigate the reported murders of (a) Alberto Armando Sánchez, (b) Fernando Salcedo and (c) Cristian Sánchez by paramilitaries in northern Colombia on 30 September 2019.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","5040"
