"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682963","Department for Environment, Food and Rural Affairs","false","2024-01-22","<p>While we monitor landings of shark species into UK ports and abroad by UK vessels, as well as UK trade flows of shark commodities, we do not hold data on the volume of shark meat entering the commercial food chain.</p><p>The UK Government continues to be a leading voice for sustainable fisheries, trade and protection of shark species. The UK places the utmost importance on ensuring that appropriate protection and management is in place for all shark species. While we are not opposed to the capture of sharks in commercial fisheries, we want to ensure those fisheries are sustainable, trade is managed, and that appropriate management measures are in place.</p>","Sherwood","Mark Spencer","2024-01-22T17:13:28.25Z","http://data.parliament.uk/resources/1682963/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-17","Sharks: Animal Products","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what data his Department holds on the amount of shark meat that entered the commercial food chain in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","10095"
"http://data.parliament.uk/resources/1682964","Foreign, Commonwealth and Development Office","false","2024-01-24","<p>The UK recognises Turkey's legitimate security interests in Syria but also the need to protect civilian lives and infrastructure, and to avoid destabilising activity. Security and stability in the region are essential to prevent worsening of the already serious humanitarian situation in northern Syria and enable the Global Coalition to continue the fight against Daesh. We continue to monitor the situation, but the UK is not in a position to provide a figure on the number of Turkish airstrikes in Northeast Syria over the last 12 months.</p>","Aldershot","Leo Docherty","2024-01-24T17:24:05.207Z","http://data.parliament.uk/resources/1682964/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-17","Syria: Turkey","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what estimate his Department has made of the number of aerial bombardments by Turkey in the northeast of Syria in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","10096"
"http://data.parliament.uk/resources/1682965","Foreign, Commonwealth and Development Office","false","2024-01-25","<p>The number of people killed in attacks in Plateau state, Nigeria, during December 2023, remains uncertain, particularly as not all attacks are reported to local authorities. The British High Commissioner has raised the recent attacks in Plateau with the Nigerian National Security Adviser, and the UK continues to monitor the situation closely. The UK is committed to supporting Nigeria to tackle the causes of intercommunal conflict, including through the Strengthening Peace and Resilience in Nigeria programme.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-25T14:59:13.777Z","http://data.parliament.uk/resources/1682965/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-17","Nigeria: Crimes of Violence","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what estimate his Department has made of the number of people killed in attacks in the north-central Plateau state in Nigeria in December 2023.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","10097"
"http://data.parliament.uk/resources/1682571","Department for Levelling Up, Housing and Communities","false","2024-01-22","<p>As part of our forthcoming consultation, we will publish our regulatory Impact Assessment. This document has drawn upon relevant data received from the Call for Evidence submissions, as well as evidence from other sources.</p>","Redcar","Jacob Young","2024-01-22T17:23:25.693Z","http://data.parliament.uk/resources/1682571/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-16","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department plans to publish the responses to the private parking code of practice call for evidence.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","9798"
"http://data.parliament.uk/resources/1679348","Department for Business and Trade","false","2024-01-15","<p>Apprentices have the same employment rights as other employees, including those under the Working Time Regulations.</p><p>The enforcement of sanctions under the Working Time Regulations is dependent upon the breach. Breaches of limits on maximum weekly working time, night work and patterns of work which generate health and safety risks are enforced by the Health and Safety Executive, other sector-specific state enforcement bodies, and local authorities for certain types of premises.</p><p>Workers may bring a complaint to an Employment Tribunal if they feel they have not been permitted to exercise their right to daily or weekly rest.</p>","Thirsk and Malton","Kevin Hollinrake","2024-01-15T16:05:31.287Z","http://data.parliament.uk/resources/1679348/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-05","Apprentices: Working Hours","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department is taking steps to ensure compliance with the working time directive for apprentices.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","7893"
"http://data.parliament.uk/resources/1678087","Foreign, Commonwealth and Development Office","false","2023-12-20","<p>The FCDO, together with the Department for Environment, Food and Rural Affairs (DEFRA), is providing support to conservation and biodiversity projects in the UK Overseas Territories (OT) including those that tackle the issue of invasive species. The St Helena Cloud Forest project, funded by the cross-government Conflict, Stability and Security Fund, includes invasive species clearance at replanting sites and invasive invertebrate monitoring and management.</p><p>The Darwin Plus competitive grants scheme, hosted by DEFRA, has supported a number of projects that aim to tackle the threat posed by invasive non-native species to biodiversity and endemic species in the OTs and welcomes further applications for projects in this area. DEFRA work in combination with the Animal and Plant Health Agency and The Food and Environment Research Agency to bolster biosecurity capacity.</p>","Macclesfield","David Rutley","2023-12-20T10:18:31.273Z","http://data.parliament.uk/resources/1678087/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-14","British Overseas Territories: Non-native Species","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to tackle the issue of invasive species in the Overseas Territories.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","7032"
"http://data.parliament.uk/resources/1677865","Foreign, Commonwealth and Development Office","false","2023-12-20","<p>The Government is investing in the development of indicators to contribute to the provision of an evidence base for future biodiversity conservation efforts in the Overseas Territories (OTs). This includes reporting on species that are unique to the OTs and the status of protected areas in the OTs. The Government is also working closely with the OTs to develop a new shared Overseas Territories Biodiversity Strategy. The new strategy is being designed to benefit all OTs, providing a tool to guide and attract long-term investment in OT biodiversity, and highlighting the importance of building a stronger evidence base for biodiversity conservation efforts in the OTs.</p>","Macclesfield","David Rutley","2023-12-20T10:15:58.88Z","http://data.parliament.uk/resources/1677865/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-13","British Overseas Territories: Biodiversity","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the stability of biodiversity in the Overseas Territories.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","6777"
"http://data.parliament.uk/resources/1677280","Foreign, Commonwealth and Development Office","false","2023-12-21","<p>I [Minister Rutley] have not visited Antarctica yet but will travel to the region at the end of December 2023. During the visit, I will see first-hand the impact of climate change on this unique environment. I will also have the opportunity to observe the world-class scientific work of the British Antarctic Survey. As the Minister with responsibility for the Polar Regions, the visit will also provide an opportunity to support and thank those who work in Antarctica for extended periods. This will be the first visit to Antarctica by an FCO/FCDO Minister since 2001.</p>","Macclesfield","David Rutley","2023-12-21T15:48:22.003Z","http://data.parliament.uk/resources/1677280/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Foreign, Commonwealth and Development Office: Antarctica","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, for what reason the Parliamentary Under Secretary of State (Americas, Caribbean and the Overseas Territories) visited Antarctica.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","6443"
"http://data.parliament.uk/resources/1677281","Foreign, Commonwealth and Development Office","false","2023-12-19","<p>The Overseas Territories are an important part of the British family. In addition to our ongoing support, visits by the UK Government reaffirms the unique bond between the UK and the Overseas Territories. After being appointed Minister responsible for the Overseas Territories in July 2023, I [Minister Rutley] have visited the Falkland Islands, Ascension Island and the Turks and Caicos Islands and have seen first-hand the positive impacts of the UK-Overseas Territories partnership.</p><p>Following a successful Joint Ministerial Council in November, we look forward to further engagement with the Territories, including future visits to the Territories.</p>","Macclesfield","David Rutley","2023-12-19T10:11:19.327Z","http://data.parliament.uk/resources/1677281/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-12","Foreign, Commonwealth and Development Office: British Overseas Territories ","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how many Overseas Territories the Parliamentary Under Secretary of State (Americas, Caribbean and the Overseas Territories) has visited.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","6444"
"http://data.parliament.uk/resources/1677282","Department for Transport","false","2023-12-19","<p>18 officials from the Department for Transport attended COP28.</p>","South Cambridgeshire","Anthony Browne","2023-12-19T12:00:34.11Z","http://data.parliament.uk/resources/1677282/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-12-12","Department for Transport: Climate Change Convention","1","House of Commons","To ask the Secretary of State for Transport, how many officials from his Department attended COP 28.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","6445"
