"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140400","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The World Bank Doing Business 2019 report measures the ease of starting a business. This involves measuring procedures, time, cost and paid-in minimum capital to start a limited liability company for men and women.</p><p> </p><p>The average time taken for a new business in the UK to complete all the procedures required to become operational is 18 days.</p><p> </p><p> </p><p><em>Source:</em></p><p><em>World Bank, Doing Business 2019, <a href="https://www.doingbusiness.org/en/reports/global-reports/doing-business-2019" target="_blank">https://www.doingbusiness.org/en/reports/global-reports/doing-business-2019</a> </em></p>","Rochester and Strood","Kelly Tolhurst","2019-07-23T13:27:21.143Z","http://data.parliament.uk/resources/1140400/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1140400/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the average time it takes for a new business to become fully operational in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278917"
"http://data.parliament.uk/resources/1121392","Department for Business, Energy and Industrial Strategy","false","2019-04-23","<p>When looking at business start-ups we look at business births, this is because there is no direct measure of the number of business start-ups in the UK.</p><p> </p><p>The Business Demography Publication by the Office for National Statistics details the number of business births in the UK with data available from 2012.</p><p> </p><p>Business births are defined as businesses newly registered for at least one of VAT and PAYE.</p><p> </p><p>The following table gives the number of business births in Medway, Kent and England from 2012 to 2017:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Birth count of new businesses</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>Total period:</p></td></tr><tr><td><p><strong>a) </strong><strong>Medway</strong></p></td><td><p>940</p></td><td><p>1,215</p></td><td><p>1,230</p></td><td><p>1,370</p></td><td><p>1,470</p></td><td><p>1,305</p></td><td><p><strong>7,530</strong></p></td></tr><tr><td><p><strong>b) </strong><strong>Kent County</strong></p></td><td><p>6,325</p></td><td><p>7,745</p></td><td><p>7,680</p></td><td><p>8,335</p></td><td><p>8,730</p></td><td><p>7,895</p></td><td><p><strong>46,710</strong></p></td></tr><tr><td><p><strong>c) </strong><strong>England </strong></p></td><td><p>239,660</p></td><td><p>308,565</p></td><td><p>312,920</p></td><td><p>344,065</p></td><td><p>373,580</p></td><td><p>339,345</p></td><td><p><strong>1,918,135</strong></p></td></tr></tbody></table>","Rochester and Strood","Kelly Tolhurst","2019-04-23T16:29:13.273Z","http://data.parliament.uk/resources/1121392/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1121392/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many start-up businesses have been created in (a) Medway, (b) Kent and (c) England since 2010.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","244054"
"http://data.parliament.uk/resources/971333","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>There are no current plans to require Companies House to do this. However, once the outcome of the Financial Action Task Force evaluation of the UK’s anti-money laundering regime is known later this year, I will be considering options to reform the company registration process including what information is disclosed, and how assurance is provided over that information.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-13T15:21:18.537Z","http://data.parliament.uk/resources/971333/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/971333/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-10","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to empower Companies House to undertake due diligence checks on firms and individuals setting up UK companies; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","172512"
"http://data.parliament.uk/resources/910367","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>Our Industrial Strategy sets out our aim to make Britain the best place in the world to start and grow a business.</p><p> </p><p>We are ranked top 10 in the world for doing business by the World Economic Forum and World Bank and amongst the very best in Europe. But as the Patient Capital Review identified, we could do better in the longer-term process of building up successful businesses to reach large-scale and as the Scale-Up Taskforce has highlighted, more can be done to increase the number of businesses that achieve their full potential.<strong> <br> <br> </strong></p><p>So as part of the Industrial Strategy, we have an action plan to unlock over £20bn of investment in high potential businesses, including through establishing a new £2.5bn Patient Capital investment fund incubated within the Government owned British Business Bank (BBB). The BBB, through its Start Up Loans programme, has lent over £410m to more than 55,000 entrepreneurs across the UK to start their own businesses. The New Enterprise Allowance Scheme from the Department of Work and Pensions also provides money and support to help people receiving certain benefits to start their own business.</p><p> </p><p>Through the Industrial Strategy we are continuing to invest in 38 Growth Hubs across England alongside the Business Support Helpline. Business support is devolved to Scotland, Wales and Northern Ireland. All businesses can access core services, information and guidance on starting up and running a business, as well as their statutory rights and obligations, on GOV.UK.</p><p> </p><p>More widely, the Small Business Commissioner has been launched with the purpose to assist small businesses to prevent and resolve late payment issues with their larger business customers. And we are opening up public procurement to SMEs, with a commitment to one pound in every three of central government procurement spend going to SMEs by (directly or via the supply chain) 2022.</p><p> </p><p>We will also drive change through the biggest increase in public investment in R&amp;D in our history, raising total R&amp;D investment to 2.4% of GDP by 2027. Finally, we will support businesses to access international markets. This means driving up exports by the Government and private sector including identifying smaller businesses with the potential to succeed and grow as exporters.</p>","Burton","Andrew Griffiths","2018-06-04T16:01:56.623Z","http://data.parliament.uk/resources/910367/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/910367/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-23","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote entrepreneurship and start-ups by means of the Government's Industrial Strategy.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","147510"
"http://data.parliament.uk/resources/886138","Department for Business, Energy and Industrial Strategy","false","2018-04-27","<p>Our Industrial Strategy aims to make Britain the best place to start and grow a business. Programmes operated by the government-backed British Business Bank (BBB) are supporting £4 billion of finance to over 65,000 smaller businesses (as at end Sept 2017).</p><p> </p><p>This includes funding from the Start Up Loans programme which made 8,551 loans in the 2017-18 Financial Year, totalling £104m. Since its inception in 2012, the Start Up Loans programme has lent over £400m, making over 54,000 loans. We also offer support for SMEs across a broad range of sectors to tackle barriers to growth.</p><p> </p><p>The Government also provides support to start-up businesses across England through GOV.UK and the Business Support Helpline. In addition, in 2017-2018 we have provided £12m of funding to Local Enterprise Partnerships (LEPs) to enable them to provide tailored support and advice to start-ups and existing businesses through their network of Growth Hubs.</p>","Burton","Andrew Griffiths","2018-04-27T14:10:36.097Z","http://data.parliament.uk/resources/886138/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/886138/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-18","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much financial support his Department provided to help people start up businesses in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","136333"
"http://data.parliament.uk/resources/823055","Cabinet Office","false","2018-01-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-01-22T15:08:47.507Z","http://data.parliament.uk/resources/823055/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/823055/answer","PQ122738.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-01-15","New Businesses","1","House of Commons","To ask the Minister for the Cabinet Office, how many new businesses have been started in (a) Swindon and (b) England in each year since 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","122738"
"http://data.parliament.uk/resources/809740","Department for Business, Energy and Industrial Strategy","false","2017-12-29","<p>According to the World Bank <em>Ease of Doing Business </em>report 2018 the UK is ranked as 4th in the EU for the ease of starting a business and 14th in the world. This is in line with correspondence I have exchanged with the hon. Member for Sefton Central in which I clarified a response I made to this House on 12 December 2017, and I have placed a copy of this correspondence in the Libraries of the House.</p>","Stourbridge","Margot James","2017-12-29T12:30:59.227Z","http://data.parliament.uk/resources/809740/answer","Biography information for Margot James","http://data.parliament.uk/resources/809740/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-19","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy on 12 December 2017, Official Report, column 166, if he will publish the evidential basis supporting the UK's position as No 4 in the world for being the best place to start a business.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","120360"
"http://data.parliament.uk/resources/809882","Department for Business, Energy and Industrial Strategy","false","2017-12-21","<p>The Registrar of Companies (Companies House) has a statutory obligation to incorporate a new company on receipt of a validly completed application. When registering a new company, the Registrar is carrying out a function of the state on behalf of the Government.</p><p>Companies House undertakes numerous checks on the validity of information, both at incorporation and throughout the life of the company as new information is submitted. They work very closely with other law enforcement agencies analysing data and patterns to identify suspicious behaviour.</p>","Stourbridge","Margot James","2017-12-21T16:54:46.527Z","http://data.parliament.uk/resources/809882/answer","Biography information for Margot James","http://data.parliament.uk/resources/809882/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-19","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the adequacy of the powers of Companies House to (a) undertake due diligence on individuals seeking to incorporate new companies and (b) combat the risk of legal entities being incorporated for money launderers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","120502"
"http://data.parliament.uk/resources/802367","Department for Business, Energy and Industrial Strategy","false","2017-12-11","<p>Small and medium-sized businesses across England can access support through GOV.UK and the Business Support Helpline. Over the last three years, Government has also supported and invested in the creation of 38 Growth Hubs (one in each Local Enterprise Partnership area), providing businesses across England with tailored advice and support. To date, Growth Hubs have engaged and supported over 570,000 businesses, and helped 11,391 individuals to start a business.</p><p>Velocity Growth Hub serves businesses in the South East Midlands and operates a sub-Growth Hub for businesses based in Northamptonshire. Since 2013, the Northamptonshire Growth Hub has engaged with 4,982 businesses and helped 308 individuals to start a business, with Velocity (including Northamptonshire) having engaged a total of 87,655 businesses and helped 476 individuals to start a business since launch in 2014.</p><p>British Business Bank programmes are currently supporting almost £4 billion of finance to over 60,000 smaller businesses across the UK which includes over 51,500 Start-Up Loans worth over £366 million. Since the launch of the British Business Bank in November 2014, its programmes have facilitated over £78m to businesses in Northamptonshire. This includes 393 Start-up Loans at a value of over £2.5m. Of this figure, over £250k is supporting loans to businesses in the constituency of Kettering.</p><p>Through our Industrial Strategy, we will continue to back small and medium-sized business to grow and create jobs by providing an environment in which they can thrive.</p><p><em>*All British Business Bank data is current as at end of Jun 2017 except for the Start-Up Loans programme which is as at end of Oct 2017</em></p>","Stourbridge","Margot James","2017-12-11T16:13:41.473Z","http://data.parliament.uk/resources/802367/answer","Biography information for Margot James","http://data.parliament.uk/resources/802367/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-06","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to encourage the start up and development of small businesses in (a) Kettering, (b) Northamptonshire and (c) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","118054"
"http://data.parliament.uk/resources/776934","Department for Business, Energy and Industrial Strategy","false","2017-10-30","<p>Professor Tim Dafforn’s review of entrepreneurship is supporting the development of the Industrial Strategy white paper which will be published later this year.</p>","Stourbridge","Margot James","2017-10-30T13:01:19.49Z","http://data.parliament.uk/resources/776934/answer","Biography information for Margot James","http://data.parliament.uk/resources/776934/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-24","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish Professor Tim Dafforn's review of entrepreneurship; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","109279"
