"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/447669","Attorney General","false","2016-02-03","<p>The Criminal Justice Act 1987 provides that “The Director may investigate any suspected offence which appears to him on reasonable grounds to involve serious or complex fraud.”</p><p>Each case is assessed on its own facts and merits.</p><p>The Statement of Principle sets out some of the factors that the Director will take into account when considering the matter for investigation. All of these will be considered, and there is no minimum requirement or measure in respect of the different factors.</p><p>Each on its own or taken in combination can establish sufficient grounds for the Director to decide that the case is sufficiently large, complex or of wide public interest that it should be dealt with by the Serious Fraud Office.</p>","South Swindon","Robert Buckland","24099 ; 24102 ; 24189 ; 24190","2016-02-03T12:08:46.397Z","http://data.parliament.uk/resources/447669/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-26","Fraud: Criminal Investigation","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 January 2016 to Question 22432, by what measure the Director of the Serious Fraud Office judges whether there is a significant public interest element in a case.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","24101"
"http://data.parliament.uk/resources/447670","Attorney General","false","2016-02-03","<p>The Criminal Justice Act 1987 provides that “The Director may investigate any suspected offence which appears to him on reasonable grounds to involve serious or complex fraud.”</p><p>Each case is assessed on its own facts and merits.</p><p>The Statement of Principle sets out some of the factors that the Director will take into account when considering the matter for investigation. All of these will be considered, and there is no minimum requirement or measure in respect of the different factors.</p><p>Each on its own or taken in combination can establish sufficient grounds for the Director to decide that the case is sufficiently large, complex or of wide public interest that it should be dealt with by the Serious Fraud Office.</p>","South Swindon","Robert Buckland","24099 ; 24101 ; 24189 ; 24190","2016-02-03T12:08:46.46Z","http://data.parliament.uk/resources/447670/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-26","Fraud: Criminal Investigation","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 January 2016 to Question 22432, what measure the Director of the Serious Fraud Office uses to judge actual or potential economic harm.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","24102"
"http://data.parliament.uk/resources/447671","Attorney General","false","2016-02-03","<p>The Criminal Justice Act 1987 provides that “The Director may investigate any suspected offence which appears to him on reasonable grounds to involve serious or complex fraud.”</p><p>Each case is assessed on its own facts and merits.</p><p>The Statement of Principle sets out some of the factors that the Director will take into account when considering the matter for investigation. All of these will be considered, and there is no minimum requirement or measure in respect of the different factors.</p><p>Each on its own or taken in combination can establish sufficient grounds for the Director to decide that the case is sufficiently large, complex or of wide public interest that it should be dealt with by the Serious Fraud Office.</p>","South Swindon","Robert Buckland","24101 ; 24102 ; 24189 ; 24190","2016-02-03T12:08:46.34Z","http://data.parliament.uk/resources/447671/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-26","Fraud: Criminal Investigation","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 January 2016 to Question 22432, how the Director of the Serious Fraud Office measures the undermining of UK PLC commercial or financial interests in the (a) City of London and (b) UK.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","24099"
"http://data.parliament.uk/resources/447672","Attorney General","false","2016-02-03","<p>The Criminal Justice Act 1987 provides that “The Director may investigate any suspected offence which appears to him on reasonable grounds to involve serious or complex fraud.”</p><p>Each case is assessed on its own facts and merits.</p><p>The Statement of Principle sets out some of the factors that the Director will take into account when considering the matter for investigation. All of these will be considered, and there is no minimum requirement or measure in respect of the different factors.</p><p>Each on its own or taken in combination can establish sufficient grounds for the Director to decide that the case is sufficiently large, complex or of wide public interest that it should be dealt with by the Serious Fraud Office.</p>","South Swindon","Robert Buckland","24099 ; 24101 ; 24102 ; 24190","2016-02-03T12:08:46.523Z","http://data.parliament.uk/resources/447672/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-26","Fraud: Criminal Investigation","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 January 2016 to Question 22432, what the figure is for high actual or potential loss listed in the Statement of Principle.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","24189"
"http://data.parliament.uk/resources/447673","Attorney General","false","2016-02-03","<p>The Criminal Justice Act 1987 provides that “The Director may investigate any suspected offence which appears to him on reasonable grounds to involve serious or complex fraud.”</p><p>Each case is assessed on its own facts and merits.</p><p>The Statement of Principle sets out some of the factors that the Director will take into account when considering the matter for investigation. All of these will be considered, and there is no minimum requirement or measure in respect of the different factors.</p><p>Each on its own or taken in combination can establish sufficient grounds for the Director to decide that the case is sufficiently large, complex or of wide public interest that it should be dealt with by the Serious Fraud Office.</p>","South Swindon","Robert Buckland","24099 ; 24101 ; 24102 ; 24189","2016-02-03T12:08:46.57Z","http://data.parliament.uk/resources/447673/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-01-26","Fraud: Criminal Investigation","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 January 2016 to Question 22432, whether a case considered by the Serious Fraud Office must meet all Statement of Principle considerations.","false","Biography information for Huw Irranca-Davies","Ogmore","Huw Irranca-Davies","24190"
"http://data.parliament.uk/resources/447674","Department for Business, Innovation and Skills","false","2016-01-29","<p>The Government does not intend to place a list of the recent representations received on the privatisation of the Green Investment Bank in the Library.</p><br />","Broxtowe","Anna Soubry",,"2016-01-29T14:51:18.177Z","http://data.parliament.uk/resources/447674/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-26","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 22 January 2016 to Question 23237, if he will place in the Library a list of the recent representations he has received on the privatisation of the Green Investment Bank.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","24217"
"http://data.parliament.uk/resources/447675","Department for Business, Innovation and Skills","false","2016-02-01","<p>The Government has held a number of discussions with the National Audit Office at a working level about the future sale of the Green Investment Bank. The Government does not intend to place any minutes of those discussions in the Library of the House.</p><p> </p>","Broxtowe","Anna Soubry",,"2016-02-01T15:17:46.687Z","http://data.parliament.uk/resources/447675/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-26","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 25 January 2016 to Question 23263, if he will place in the Library a copy of the minutes of his Department's meetings with the National Audit Office on the issue of value for money from the privatisation of the Green Investment Bank.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","24218"
"http://data.parliament.uk/resources/447676","Department for Business, Innovation and Skills","false","2016-03-02","<p>This financial year UK Trade &amp; Investment (UKTI) has helped more than 800 South West (SW) businesses access new markets. UKTI’s Passport to Export programme provided intensive support to 170 companies entering new markets including high growth markets (HGMs) such as China and UAE.</p><p> </p><p>A further 850 South West business delegates have attended business clinics and seminars promoting export opportunities including those in HGMs. During Export Week in November 2015, 233 business delegates had 787 one-to-one meetings with 69 visiting overseas Trade Officers at the ExploreExport event in Bristol.</p><p> </p><p>Additionally, in December alone SW businesses responded to 116 Export Opportunities as part of the Exporting is Great campaign, including 25 in China. To date UKTI South West has issued 119 Market Visit Grants to businesses, 42 of which were to HGMs.</p><p> </p><p>UKTI South West activity is supported by a High Impact in Growth Economies programme funded by the European Regional Development Fund. That programme has assisted forty South West SMEs to trade successfully in Brazil. Focused mainly on sectors with innovative high value products the programme is forecast to increase employment in the region by 260 jobs by 2017 as well as adding £100 million to South West export sales by 2020. UKTI South West aims to continue the programme by targeting further high growth markets over the next 3 years including Mexico, Cuba, Chile, China, India, Malaysia, Singapore and Brazil.</p>","Broxtowe","Anna Soubry",,"2016-03-02T17:53:55.237Z","http://data.parliament.uk/resources/447676/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-26","Trade Promotion: South West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote opportunities for businesses in the South West to access high growth markets abroad.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","24224"
"http://data.parliament.uk/resources/447677","Department for Business, Innovation and Skills","false","2016-02-03","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The following organisations contributed to the Northern Powerhouse pitchbook:</p><p> </p><p>Allied London; Carlton Power Limited; Cheshire East Council; Foresight Group; Halite; Leeds City Council; Liverpool Vision; London and Continental Railways; Manchester City Council; Manchester Place; MIDAS, Manchester’s Inward Investment Agency; Newcastle City Council; Peel Group; Scarborough Group; Sheffield City Council; Stockport Metropolitan Borough Council; and Warrington &amp; Co.</p><p> </p><p>Overall shortlisting was done by UK Trade and Investment (UKTI) in consultation with HM Treasury.</p><p><strong> </strong></p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2016-02-03T17:28:13.667Z","http://data.parliament.uk/resources/447677/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-26","UK Trade and Investment: North of England","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which organisations contributed to UK Trade and Investment's Northern Powerhouse Investment Pitchbook; and who provided the assessment and shortlisting of developments included in that document.","true","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","24237"
"http://data.parliament.uk/resources/447678","Department for Business, Innovation and Skills","false","2016-02-04","<p><strong> </strong></p><p> </p><p>Increasing exports, to all overseas markets, is a key factor in the Government’s long-term economic plan. Government departments are working together to support UK businesses looking to take advantage of overseas opportunities and to create a strong business environment that allows them to flourish both at home and overseas. A key part of this work is to identify export opportunities, many of which are based around the needs of global developing economies.</p><p> </p><p>My noble Friend Lord Maude of Horsham made a <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Lords/2016-01-19/HLWS466/" target="_blank">statement</a> to the House on Tuesday 19<sup>th</sup> January on the Government’s strategy to support Trade. This outlines a new, whole-of-government approach to expanding the number of exporters and the value they generate for the British economy. The aim is to make it easier for small business to access this support through better digital platforms, working more closely with partners and making sure services match the needs of business.</p><p> </p>","Broxtowe","Anna Soubry",,"2016-02-04T17:28:16.88Z","http://data.parliament.uk/resources/447678/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-26","Exports: Developing Countries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support his Department is providing to businesses to increase exports to developing economies.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","24097"
