"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/436294","Ministry of Justice","false","2015-12-15","<p>Victims of crime are informed of any notice of appeal; the date, time and location of any hearing and the outcome of that appeal, including any changes to the original sentence in accordance with the Code of Practice for Victims of Crime.</p><p>Victims are notified of this information on appeals from the magistrates’ courts to the Crown Court within one working day. For appeals from the Crown Court to the Court of Appeal, vulnerable or intimidated victims will receive this information within one working day and for all other victims of crime within five working days.</p>","Hemel Hempstead","Mike Penning",,"2015-12-15T12:35:44.15Z","http://data.parliament.uk/resources/436294/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-12-08","Sentencing: Appeals","1","House of Commons","To ask the Secretary of State for Justice, whether victims of crime are informed (a) when prisoners appeal against their sentences and (b) the progress of such appeals.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","19160"
"http://data.parliament.uk/resources/436301","Ministry of Justice","false","2015-12-14","<p>The Ministry of Justice Court Proceedings Database does not hold the nationality of offenders convicted or sentenced for criminal offences in England and Wales. Obtaining this information would incur disproportionate cost.</p>","South West Bedfordshire","Andrew Selous",,"2015-12-14T15:25:06.687Z","http://data.parliament.uk/resources/436301/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-12-08","Convictions: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, how many nationals of other countries living in the UK have been convicted of a crime since 30 September 2014; and how many such people came from each country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19233"
"http://data.parliament.uk/resources/436308","Ministry of Justice","false","2015-12-14","<p>The Secretary of State for Justice has set out his vision for a one nation justice system, with swift and certain justice in a reformed courts system and transformed prisons that become places of rehabilitation, not just incarceration. Those on the frontline will be empowered to make the right decisions for those who use their services.</p><br /><p>This means a smaller and smarter Whitehall department with less bureaucracy, including savings which do not impact on staff numbers, such as changes to our estate, our major contracts and better use of technology.</p><br /><p>We also expect to reduce headquarters and administrative headcount and costs over the course of the parliament. This will include reduced reliance on contractors and contingent labour and fewer staff based in expensive London premises.</p><br /><p>Final decisions on the scale of staff reductions have not yet been reached.</p>","Esher and Walton","Dominic Raab",,"2015-12-14T14:12:46.507Z","http://data.parliament.uk/resources/436308/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-12-08","Ministry of Justice: Redundancy","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 2.149 of the Spending Review, where he expects job cuts in his Department; and how many such jobs he expects to be cut.","false","Biography information for Wayne David","Caerphilly","Wayne David","19207"
"http://data.parliament.uk/resources/436309","Ministry of Justice","false","2015-12-14","<p>The government received and analysed data from numerous sources when formulating the announcement in the Chancellor’s Autumn Statement. The quoted figures were arrived at by combining published industry estimates along with data from government and other sources.</p>","Esher and Walton","Dominic Raab",,"2015-12-14T14:17:18.61Z","http://data.parliament.uk/resources/436309/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-12-08","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Justice, with reference to paragraph 1.143 of the Spending Review and Autumn Statement 2015, what the evidential basis is for the statement that whiplash claims cost the country £2 billion per year.","false","Biography information for Wayne David","Caerphilly","Wayne David","19208"
"http://data.parliament.uk/resources/436311","Ministry of Justice","false","2015-12-14","<p>The information is not held centrally.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-12-14T15:47:36.327Z","http://data.parliament.uk/resources/436311/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-12-08","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 November 2015 to Question 17668, if he will collect information on how much has been spent from the public purse on providing legal aid for asylum seekers who wish to purse immigration appeals.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","19169"
"http://data.parliament.uk/resources/436312","Ministry of Justice","false","2015-12-14","<p>Security is paramount within prisons and it is important that the risk of any potential key compromise is addressed as quickly as possible to protect the public. When a key/lock incident is reported an immediate investigation is undertaken to assess the risk and unless it is clear that security has not been compromised, locking mechanisms and keys will be replaced and/or other necessary remedial action will be taken.</p><br /><p>Between 2005 and May 2010 there were 16 relocks which resulted in costs of £1,280,234. Since May 2010 there have been 8 relocks, at a cost of £529,973.</p><br /><p>The table below shows the number of incidents and cost to the public purse of re-lock within prisons in England and Wales due to loss or theft of keys and for the time periods requested.</p><br /><table><tbody><tr><td><p><strong>Time Period</strong></p></td><td><p><strong>No of Incidents</strong></p></td><td><p><strong>Total Cost</strong> <strong>(excluding VAT)</strong></p></td></tr><tr><td><p>1 May 2010 – 1 May 2011</p></td><td><p>3</p></td><td><p>£337,553</p></td></tr><tr><td><p>2 May 2011 – 1 May 2012</p></td><td><p>1</p></td><td><p>Nil cost</p></td></tr><tr><td><p>2 May 2012 – 1 May 2013</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2 May 2013 – 1 May 2014</p></td><td><p>1</p></td><td><p>£28,812</p></td></tr><tr><td><p>2 May 2014 – 1 May 2015</p></td><td><p>2</p></td><td><p>£46,396</p></td></tr><tr><td><p>2 May 2015 – 9 Dec 2015</p></td><td><p>1</p></td><td><p>£117,212</p></td></tr></tbody></table><br /><p>Notes:</p><ol><li>Figures exclude VAT.</li><li>The 2011/12 incident involved a privately operated prison and the cost of re-lock was met by the private contractor in full at nil cost to the public purse.</li><li>Prisons are also responsible for re-locks of crown court cells. Figures exclude re-lock of cells in two crown courts during the period.</li><li>The figures quoted have been drawn from live administrative databases and may subsequently be amended. Due care is taken during processing and analysis, but the detail is subject to inaccuracies inherent in any large scale recording system.</li></ol>","South West Bedfordshire","Andrew Selous",,"2015-12-14T17:10:02.293Z","http://data.parliament.uk/resources/436312/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-12-08","Prisons: Locks and Keys","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number of occasions when due to the loss or theft of keys, a prison has had to be relocked between (a) May 2010 and May 2011, (b) May 2011 and May 2012, (c) May 2012 and May 2013, (d) May 2013 and May 2014, (e) May 2014 and May 2015 and (f) after May 2015 to date; and what the cost to the public purse was of each such incident.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","19129"
"http://data.parliament.uk/resources/436313","Ministry of Justice","false","2015-12-14","<p>I refer my hon. Friend to the answer given to PQ 18626 on 8 December 2015.</p>","South West Bedfordshire","Andrew Selous",,"2015-12-14T12:42:43.557Z","http://data.parliament.uk/resources/436313/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-12-08","Prisons: Construction","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 December 2015 to Question 18626, what estimate he has made of the average cost of (a) the five new prisons planned to be open in the current Parliament and (b) the four new prisons planned to open after the current Parliament; and what estimate he has made of the average time that will be taken from application for planning permission to completion in each such set of such prisons.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","19179"
"http://data.parliament.uk/resources/436314","Ministry of Justice","false","2015-12-14","<p>This information was provided to the House on 17 March 2015. As I told the house then, Just Solutions International (JSi) was a brand within the National Offender Management Service (NOMS) that the Agency adopted in early 2013. The Ministry of Justice contracted with PriceWaterhouseCoopers (PwC) for the provision of support for the development by NOMS of a business model to generate commercial income through the provision of advice and support to other governments on prison and probation issues. The contract was awarded to PwC in September 2012 and was for a period of 8 months from January to August 2013. The amount paid for the provision of services was £101,179 excluding VAT.</p><br /><p>Through JSi, NOMS also worked with PwC in Pakistan supporting reform of Punjab prisons. This project was funded by the Foreign and Commonwealth office, which paid PwC £7,308.40 excluding VAT.</p>","South West Bedfordshire","Andrew Selous",,"2015-12-14T17:18:27.057Z","http://data.parliament.uk/resources/436314/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-12-08","Just Solutions International: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, what (a) consultants, (b) non-executive directors and (c) associates have been employed by Just Solutions International since it was established; when each such person was appointed; and what the remuneration of each such person has been.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","19164"
"http://data.parliament.uk/resources/436315","Ministry of Justice","false","2015-12-14","<p>The table below shows the value of victim surcharge orders imposed, collected, cancelled and outstanding since April 2011.</p><br /><table><tbody><tr><td colspan="2"><p><strong>Victim Surcharge</strong></p></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td></tr><tr><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td><td></td></tr><tr><td><p><br></p></td><td><p><strong>Victim surcharge imposed</strong></p></td><td><p><strong>Value of victim surcharge collected in the same year of imposition</strong></p></td><td><p><strong>Value of victim surcharge cancelled in the same year of imposition (administrative and legal cancellations) </strong><strong>1</strong></p></td><td><p><strong>Value of victim surcharge outsanding at end of year of imposition</strong></p></td><td><p><strong>Total value of victim surcharge collected regardless of imposition date </strong><strong>2</strong></p></td><td><p><strong>Total value of victim surcharge administratively cancelled regardless of imposition date 3</strong></p></td><td><p><strong>Total value of victim surcharge legally cancelled regardless of imposition date 3</strong></p></td><td><p><strong>Total value of victim surcharge outstanding regardless of imposition date </strong></p></td></tr><tr><td><p>2010/11</p></td><td colspan="5"><p>Data is only available in this format from April 2011 onwards 4</p></td><td><p>£501,887</p></td><td><p>£473,116</p></td><td><p>£7,219,000</p></td></tr><tr><td><p>2011/12</p></td><td><p>£12,199,956</p></td><td><p>£6,810,532</p></td><td><p>£645,381</p></td><td><p>£4,744,043</p></td><td><p>£10,281,567</p></td><td><p>£1,355,514</p></td><td><p>£1,163,017</p></td><td><p>£10,121,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>£15,508,307</p></td><td><p>£7,607,886</p></td><td><p>£888,027</p></td><td><p>£7,012,395</p></td><td><p>£10,517,641</p></td><td><p>£1,605,519</p></td><td><p>£1,384,779</p></td><td><p>£12,084,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>£33,726,535</p></td><td><p>£15,343,460</p></td><td><p>£2,265,389</p></td><td><p>£16,117,686</p></td><td><p>£19,548,368</p></td><td><p>£2,395,662</p></td><td><p>£2,937,982</p></td><td><p>£21,110,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£38,631,424</p></td><td><p>£17,302,260</p></td><td><p>£2,350,532</p></td><td><p>£18,978,631</p></td><td><p>£24,569,735</p></td><td><p>£2,362,914</p></td><td><p>£3,711,748</p></td><td><p>£29,381,000</p></td></tr></tbody></table><br /> <br /><p>The HMCTS Trust Statement also provides financial information on fines, victim surcharge and other types of financial impositions ordered in the criminal courts for each financial year since 2010-11.</p><br /><p>It is not possible to subdivide the value of victims’ surcharge imposed, collected and cancelled into the categories of adults, youths and organisations nor report on how many times the victims’ surcharge was imposed, collected and cancelled for various sentences; to do so would incur disproportionate cost.</p><br /> <br /><p>Data notes:</p><p>1. The value of victim surcharge that was cancelled in the same year of imposition cannot be broken down into administrative and legal cancellations.</p><p>2. The ‘total value of victim surcharge collected in a year’ includes the ‘value of victim surcharge collected in the same year of imposition.</p><p>3. The figures representing the total value of victim surcharge administratively cancelled include the values of those victim surcharge impositions administratively cancelled in the same year of imposition. Impositions are only administratively cancelled in accordance with a strict criteria. Legal cancellations occur after the case has been reconsidered by a Judge or Magistrate.</p><p>4. The reporting functionality from which this data has been extracted has only been in existence since April 2011 and it is not possible to break the data for 2010 down in the same format.</p>","Hemel Hempstead","Mike Penning","19285 ; 19286 ; 19287","2015-12-14T15:05:28.79Z","http://data.parliament.uk/resources/436315/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-12-08","Fines: Surcharges","1","House of Commons","To ask the Secretary of State for Justice, how many times the victims' surcharge has been (a) imposed, (b) collected, (c) cancelled and (d) outstanding for people receiving a (i) conditional discharge, (ii) fine, (iii) suspended sentence, (iv) community sentence and (v) custodial sentence in each financial year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","19165"
"http://data.parliament.uk/resources/436316","Ministry of Justice","false","2015-12-14","<p>The costs of the criminal courts charge implementation project were £534,760.</p><br /><p>The cost of enforcing the criminal courts charge cannot be separated from the total cost of enforcing all types of court ordered financial impositions. No additional resources have been allocated to the National Compliance and Enforcement Service within HMCTS specifically as a result of the criminal courts charge.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-12-14T13:22:41.357Z","http://data.parliament.uk/resources/436316/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-12-08","Criminal Proceedings: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what the administrative costs was of implementing and enforcing the criminal courts charge; and what the projected cost of administering that charge is in each of the next three years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","19256"
