"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691387","Treasury","false","2024-02-28","<p>As with all taxes, the government keeps the alcohol duty system under review during its yearly Budget process.</p><p>HMRC published its most recent quarterly alcohol bulletin in November 2023. This can be found here:</p><p><a href="https://www.gov.uk/government/statistics/alcohol-bulletin" target="_blank">https://www.gov.uk/government/statistics/alcohol-bulletin</a></p><p>The publication contains annual duty receipts from alcohol types, including spirits. The accompanying tables contain historical annual and monthly duty receipts for spirits. The next instalment of this bulletin is due to be published on 29 February 2024.</p>","Grantham and Stamford","Gareth Davies",,"2024-02-28T16:38:09.717Z","http://data.parliament.uk/resources/1691387/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-02-23","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to take steps to avoid spirits producers forestalling sales to reduce the amount of duty they owe.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","15480"
"http://data.parliament.uk/resources/1691388","Treasury","false","2024-02-28","<p>Since 2015, the duty rates for spirits have increased twice. Rates first increased in March 2017, with receipts data showing no evidence of forestalling for this uprating.</p><p>Alcohol receipts data can be found in the quarterly HMRC alcohol bulletin: <a href="https://www.gov.uk/government/statistics/alcohol-bulletin" target="_blank">https://www.gov.uk/government/statistics/alcohol-bulletin</a></p>","Grantham and Stamford","Gareth Davies",,"2024-02-28T16:39:56.123Z","http://data.parliament.uk/resources/1691388/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-02-23","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of the loss of spirits duty as a result of forestalling in each year since 2015.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","15481"
"http://data.parliament.uk/resources/1606401","Treasury","false","2023-03-28","<p>From 1 August 2023, the new alcohol duty system will not distinguish between alcohol categories, and there will not be a spirits duty. All alcohol between 8.5% and 22% ABV will pay a duty rate of £28.50 per litre of pure alcohol, and all alcohol above 22% will pay a duty rate of £31.64.</p><p> </p><p>Exchequer impacts of this measure are set out in Table 4.1 of Spring Budget 2023 and have been certified by the Office for Budget Responsibility. More details can be found in the policy costings document published alongside Spring Budget 2023.</p>","South Suffolk","James Cartlidge",,"2023-03-28T11:30:22.34Z","http://data.parliament.uk/resources/1606401/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-22","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 21 March to Question 167167 on Spirits: Excise Duties and with reference to Table 4.1 of the Spring Budget 2023, HC1183, published on 15 March 2023, if he will make an assessment of the Exchequer impacts of the August 2023 increase in duty in spirits for (a) 2023-24, (b) 2024-25, (c) 2025-26, (d) 2026-27 and (e) 2027-28.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","171465"
"http://data.parliament.uk/resources/1604786","Treasury","false","2023-03-21","<p>As announced at Spring Budget 2023, in line with the Government’s plan to manage the UK economy responsibly, the Government is uprating the previously published reform rates and structures by RPI from 1 August 2023.</p><p> </p><p>However, recognising the vital role pubs play in our communities, the Government will ensure the duty on an average draught pint of beer served in a pub does not increase.</p><p> </p><p>Exchequer impacts of this measure are set out in Table 4.1 of Spring Budget 2023 and have been certified by the Office for Budget Responsibility. More details can be found in the policy costings document published alongside Spring Budget 2023.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-03-21T16:25:58.687Z","http://data.parliament.uk/resources/1604786/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-16","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the additional tax revenue that will be generated in (a) 2023-24, (b) 2024-25, (c) 2025-26, (d) 2026-27 and (e) 2027-28 from the August 2023 increase in duty on sprits.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","167167"
"http://data.parliament.uk/resources/1600491","Treasury","false","2023-03-07","<p>The Government is unable to speculate on the content of the Spring Budget, which takes place on 15 March.</p>","South Suffolk","James Cartlidge","156301","2023-03-07T12:19:50.803Z","http://data.parliament.uk/resources/1600491/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-03-01","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to freeze duty on spirits in the Spring Budget 2023.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","156300"
"http://data.parliament.uk/resources/1538224","Treasury","false","2022-11-08","<p>The Government keeps the duty rates under review during its yearly budget process and aims to balance the impact on businesses with its public health objectives.</p><p> </p><p>The alcohol duty uprating decision and interactions with the wider reforms to alcohol duties will be considered in due course.</p>","South Suffolk","James Cartlidge",,"2022-11-08T09:40:01.647Z","http://data.parliament.uk/resources/1538224/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2022-11-01","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he will include in the Autumn Statement to protect small distillers from any increase in the level of spirits duty.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","76036"
"http://data.parliament.uk/resources/1524245","Treasury","false","2022-10-27","<p>On 17 October, the Chancellor announced a reversal of almost all of the tax measures set out in the Growth Plan that have not been legislated for in parliament. This includes the freeze of alcohol duty rates from 1 February 2023. The purpose is to ensure the UK’s economic stability and to provide confidence in the government’s commitment to fiscal discipline. The Chancellor made clear in his statement that the UK’s public finances must be on a sustainable path into the medium term.</p><p>The alcohol duty uprating decision and interactions with the wider Alcohol Duty Review, which continues as planned, will be considered in due course.</p><p> </p><p>The government will continue to assess the impact of its decisions on alcohol duties, including through ongoing engagement with stakeholders.</p>","Kensington","Felicity Buchan","66945 ; 66946 ; 66947","2022-10-27T15:14:29.547Z","http://data.parliament.uk/resources/1524245/answer","Biography information for Felicity Buchan","14","Treasury","Treasury","2022-10-19","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what impact assessment his Department has made of the potential effects of cancelling freeze in spirits excise duty on investment by Scotch Whisky distilleries.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","66944"
"http://data.parliament.uk/resources/1524257","Treasury","false","2022-10-27","<p>On 17 October, the Chancellor announced a reversal of almost all of the tax measures set out in the Growth Plan that have not been legislated for in parliament. This includes the freeze of alcohol duty rates from 1 February 2023. The purpose is to ensure the UK’s economic stability and to provide confidence in the government’s commitment to fiscal discipline. The Chancellor made clear in his statement that the UK’s public finances must be on a sustainable path into the medium term.</p><p>The alcohol duty uprating decision and interactions with the wider Alcohol Duty Review, which continues as planned, will be considered in due course.</p><p> </p><p>The government will continue to assess the impact of its decisions on alcohol duties, including through ongoing engagement with stakeholders.</p>","Kensington","Felicity Buchan","66944 ; 66946 ; 66947","2022-10-27T15:14:29.593Z","http://data.parliament.uk/resources/1524257/answer","Biography information for Felicity Buchan","14","Treasury","Treasury","2022-10-19","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what impact assessment his Department has made of the potential effect of cancelling the freeze in spirits excise duty on jobs maintained by Scotch Whisky distilleries.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","66945"
"http://data.parliament.uk/resources/1524260","Treasury","false","2022-10-27","<p>On 17 October, the Chancellor announced a reversal of almost all of the tax measures set out in the Growth Plan that have not been legislated for in parliament. This includes the freeze of alcohol duty rates from 1 February 2023. The purpose is to ensure the UK’s economic stability and to provide confidence in the government’s commitment to fiscal discipline. The Chancellor made clear in his statement that the UK’s public finances must be on a sustainable path into the medium term.</p><p>The alcohol duty uprating decision and interactions with the wider Alcohol Duty Review, which continues as planned, will be considered in due course.</p><p> </p><p>The government will continue to assess the impact of its decisions on alcohol duties, including through ongoing engagement with stakeholders.</p>","Kensington","Felicity Buchan","66944 ; 66945 ; 66947","2022-10-27T15:14:29.64Z","http://data.parliament.uk/resources/1524260/answer","Biography information for Felicity Buchan","14","Treasury","Treasury","2022-10-19","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of HMRC spirits excise duty receipts for 2021-22; and how the amount of revenue received by HM Treasury compares with projections for receipts for 2023-24.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","66946"
"http://data.parliament.uk/resources/1524262","Treasury","false","2022-10-27","<p>On 17 October, the Chancellor announced a reversal of almost all of the tax measures set out in the Growth Plan that have not been legislated for in parliament. This includes the freeze of alcohol duty rates from 1 February 2023. The purpose is to ensure the UK’s economic stability and to provide confidence in the government’s commitment to fiscal discipline. The Chancellor made clear in his statement that the UK’s public finances must be on a sustainable path into the medium term.</p><p>The alcohol duty uprating decision and interactions with the wider Alcohol Duty Review, which continues as planned, will be considered in due course.</p><p> </p><p>The government will continue to assess the impact of its decisions on alcohol duties, including through ongoing engagement with stakeholders.</p>","Kensington","Felicity Buchan","66944 ; 66945 ; 66946","2022-10-27T15:14:29.687Z","http://data.parliament.uk/resources/1524262/answer","Biography information for Felicity Buchan","14","Treasury","Treasury","2022-10-19","Spirits: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what impact assessment his Department has undertaken of the cancelled duty freeze on the Scotch Whisky industry given the effect of RPI.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","66947"
