"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002550","Department for Transport","false","2018-11-16","<p>By setting long term ambitions for 2040 and 2050, the Government has sent a clear signal for the UK’s direction of travel to provide industry and consumers with certainty on the transition to zero emission vehicles. The Government’s Road to Zero strategy, published in July, set out that by 2030 we want to see at least 50% and as many as 70% of new car sales being ultra low emission, alongside up to 40% of new vans. We expect this transition to be industry and consumer led, supported in the coming years by the measures set out in the Road to Zero strategy.</p><p> </p><p>There is significant uncertainty over some of the key drivers of the transition – including battery technology and new mobility services. The Government will be actively tracking market developments, looking at key factors such as uptake of Ultra Low Emission Vehicles, deployment of infrastructure, and consumer issues. We will review momentum towards our ambition by 2025, and will consider what interventions are needed if not enough progress is being made.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-16T13:30:32.36Z","http://data.parliament.uk/resources/1002550/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","Biography information for David Simpson","Upper Bann","David Simpson","188783"
"http://data.parliament.uk/resources/942857","Department for Transport","false","2018-07-25","<p>The recent White Paper on the future relationship between the United Kingdom and the European Union sets out the UK’s proposal for a UK-EU free trade area, underpinned by a common rulebook on industrial goods. This covers all rules that set the requirements for placing a product on the market, including environmental requirements, as are necessary to provide for frictionless trade at the border. This would include the type approval system for all categories of motor vehicles and would ensure that the UK and the EU adhere to the same emission standards for cars, vans and heavy duty vehicles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-25T12:40:16.767Z","http://data.parliament.uk/resources/942857/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether the UK will adhere to the emissions standards for (a) cars, (b) vans and (c) heavy duty vehicles set out in recent EU proposed frameworks after the UK has left the EU; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","165035"
"http://data.parliament.uk/resources/942858","Department for Transport","false","2018-07-25","<p>As my Rt Hon Friend the Secretary of State has previously said, when people are buying new cars they should think carefully about the type of car that suits their needs. For example, someone who is making short journeys, mostly in towns, might find an electric car better suited to their needs than a larger diesel car. It is our mission for all new cars and vans to be effectively zero emission by 2040. Our recently published ‘Road to Zero’ strategy sets out the action Government will take to support this mission, as well as the steps we are taking to drive down emissions from conventional vehicles during the transition.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-25T12:47:58.46Z","http://data.parliament.uk/resources/942858/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to take steps to discourage the purchase of high-emission (a) sports utility and (b) other such vehicles; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","165036"
"http://data.parliament.uk/resources/943142","Department for Transport","false","2018-07-24","<p>National Grid published their 2018 Future Energy Scenarios on 12 July (<a href="http://fes.nationalgrid.com/media/1363/fes-interactive-version-final.pdf" target="_blank">http://fes.nationalgrid.com/media/1363/fes-interactive-version-final.pdf</a>), and previously produced a bespoke note on the electricity system impacts of electric vehicles (<a href="http://fes.nationalgrid.com/media/1264/ev-myth-buster-v032.pdf" target="_blank">http://fes.nationalgrid.com/media/1264/ev-myth-buster-v032.pdf</a>). The level of impact that National Grid presents is readily manageable by the electricity system. The Government is analysing these impacts, including in relation to costs, and has established an Electric Vehicle Energy Taskforce in order to consider these issues.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-24T14:46:05.377Z","http://data.parliament.uk/resources/943142/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost of reinforcing the electricity National Grid to cater for the demands created by the Road to Zero policy.","false","Biography information for John Spellar","Warley","John Spellar","164853"
"http://data.parliament.uk/resources/933927","Department for Transport","false","2018-07-06","<p>The Government welcomes any improvements in fuels that reduce the environmental impact of transport.</p><p> </p><p>It is not the role of Government to promote premium fuels; it is for the manufacturers and retailers to supply evidence of benefits from fuels they define as “premium” to their customers and promote them accordingly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-06T12:57:01.797Z","http://data.parliament.uk/resources/933927/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on promoting premium (a) diesel and (b) petrol to motorists as a result of the lower levels of harmful emissions from those fuels; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","159560"
"http://data.parliament.uk/resources/931503","Department for Transport","false","2018-07-04","<p>We have set out a clear mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles and for all new cars and vans to be effectively zero emission by 2040. We will work with industry to achieve this ambition, and share the benefits this opportunity presents, building on the Automotive Sector Deal.</p><p> </p><p>Our ambition is underpinned by one of the most comprehensive packages in the world to support the market for ultra low emission vehicles. We are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in vehicles, schemes to support charge point infrastructure in homes, workplaces and on-street and R&amp;D into cleaner vehicle technologies.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2018-07-04T10:15:01.89Z","http://data.parliament.uk/resources/931503/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-26","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what supply-side initiatives his Department supports to assist motorists to reduce vehicle emissions; and if he will make a statement.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","157802"
"http://data.parliament.uk/resources/896425","Department for Transport","false","2018-05-14","<p>We will be publishing the zero emission road transport strategy shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-14T14:22:06.433Z","http://data.parliament.uk/resources/896425/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has set a publication date for the Pathway to Zero Emission Road Transport Strategy document.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","140537"
"http://data.parliament.uk/resources/894877","Department for Transport","false","2018-05-03","<p>Ministers have regular discussions with the automotive industry and other stakeholders on Departmental business, including on a range of issues associated with the transition to zero emission vehicles.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-03T15:11:53.747Z","http://data.parliament.uk/resources/894877/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the automotive industry on the development of the road to zero strategy.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","139504"
"http://data.parliament.uk/resources/891392","Department for Environment, Food and Rural Affairs","false","2018-05-03","<p>In July 2017, the Government published the UK Plan for tackling roadside nitrogen dioxide concentrations and announced a £255 million Implementation Fund for 28 local councils to accelerate their air quality plans in order to achieve compliance with legal NO<sub>2</sub> limits as soon as possible. Where these local plans identify Clean Air Zones as the appropriate measure the Implementation Fund will be available to cover associated implementation costs.</p><p> </p><p>The Government has also announced £220 million for the Clean Air Fund, which will allow these local authorities to apply for funds to mitigate the impact of their plans on local businesses.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-05-03T15:30:46.59Z","http://data.parliament.uk/resources/891392/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to allocate funding to small and medium-sized enterprises to meet the (a) cost of replacing commercial vehicles that are no longer compliant with and (b) other costs arising from the implementation of Clean Air Zones.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","138021"
"http://data.parliament.uk/resources/884993","Department for Transport","false","2018-04-24","<p>The Government expects to publish its zero emission road transport strategy later in the Spring.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-24T13:10:57.2Z","http://data.parliament.uk/resources/884993/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the Roads to Zero strategy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135981"
