"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806414","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Topical Questions on 14 December, since the creation of our Department, we have engaged closely with the financial services industry. We have received representations from a wide variety of stakeholders, including UK Finance, TheCityUK, the Association of Foreign Banks and the Investment Association, as well as many firms in Edinburgh, which, as the hon. Lady knows well, is a regional and global leader in, among others, the asset management and insurance industries. We will continue to work closely with them and colleagues at the Treasury to ensure that our financial services industry thrives.</p>","Worcester","Mr Robin Walker","2017-12-14T16:52:37.993Z","http://data.parliament.uk/resources/806414/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Financial Services: UK Trade with EU","1","House of Commons","What recent discussions he has had with representatives of the UK financial sector on the effect on that sector of the UK leaving the single market.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902951"
"http://data.parliament.uk/resources/806415","Department for Exiting the European Union","false","2017-12-14","<p>The decision to relocate the Agencies was one for the EU27.</p><p>We have consulted with industry and discussed issues specifically relating to the EBA and EMA as well as other issues and opportunities relating to the banking and life sciences sectors.</p><p>As part of the negotiations, we will discuss how best to continue cooperation in the fields of medicines and banking regulation.</p><p>And we are determined to ensure the life sciences sector continues to thrive and the UK’s leading position in financial services is maintained as we leave the EU.</p>","Worcester","Mr Robin Walker","2017-12-14T16:53:47.67Z","http://data.parliament.uk/resources/806415/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","European Banking Authority and European Medicines Agency","1","House of Commons","What assessment the Government has made of the effect on the UK economy of the (a) European Medicines Agency and (b) European Banking Authority relocating from London to other EU countries.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","902952"
"http://data.parliament.uk/resources/806452","Department for Exiting the European Union","false","2017-12-20","<p>Leaving the EU offers us an opportunity to forge a new role for ourselves in the world: to negotiate our own trade agreements and to be a positive and powerful force for free trade.</p><p><strong> </strong></p><p>As part of our preparations for exiting the EU the Government is consulting a wide range of stakeholders on future trade agreements. The Government is currently analysing responses to its Trade White Paper, and will return to Parliament with proposals in the coming months.</p><p><strong> </strong></p><p>The UK intends to pursue new trade negotiations with others during an implementation period, though we would not bring into effect any new arrangements with third countries that were not consistent with the terms of our agreement on an implementation period with the EU.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-20T17:15:06.83Z","http://data.parliament.uk/resources/806452/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure that the terms of the UK's new partnership with the EU after March 2019 enable the UK to reach new free trade agreements with non-EU countries; and if he will make a statement.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","119528"
"http://data.parliament.uk/resources/806675","Department for Exiting the European Union","false","2017-12-21","<p>Paragraph 52 of the Joint Report recognises the identity and citizenship rights of the people of Northern Ireland under the Belfast Agreement and the associated British-Irish Agreement (the Agreement between the Government of the United Kingdom of Great Britain and Northern Ireland and the Government of Ireland, done at Belfast on 10 April 1998), which gives effect to those rights under international law. Section 149 of the Equality Act 2010 does not extend to Northern Ireland and nor does it impact the rights that Ireland affords its citizens. There is a similar public sector duty in section 75 of the Northern Ireland Act 1998.</p>","Worcester","Mr Robin Walker","2017-12-21T16:08:36.177Z","http://data.parliament.uk/resources/806675/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Nationality: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 52 of the Joint Report of the Negotiators of the European Union and the United Kingdom Government, published on 8 December 2017, what assessment he has made of the compatibility of a Withdrawal Agreement respecting the rights, opportunities, and identity of one part of the UK population with section 149 of the Equality Act 2010.","false","Biography information for Anna Turley","Redcar","Anna Turley","119751"
"http://data.parliament.uk/resources/806686","Department for Exiting the European Union","false","2017-12-21","<p>Both the EU and the UK have been clear that the Implementation Period will be agreed under Article 50 and be part of the Withdrawal Agreement. Both sides have also been clear that Gibraltar is covered by the Withdrawal Agreement and our Article 50 exit negotiations.</p><p /> <p>The Prime Minister said clearly in the House on Monday that as we negotiate these matters we will be negotiating to ensure that the relationships are there for Gibraltar as well. We are not going to exclude Gibraltar from our negotiations for either the implementation period or the future agreement.</p>","Worcester","Mr Robin Walker","2017-12-21T16:26:21.887Z","http://data.parliament.uk/resources/806686/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Gibraltar: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the implementation phase of the UK leaving the EU will be the same for Gibraltar as the rest of the UK; and if he will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","119762"
"http://data.parliament.uk/resources/806690","Department for Exiting the European Union","false","2017-12-22","<p>Both the EU and the UK have been clear that the Implementation Period will be agreed under Article 50 and be part of the Withdrawal Agreement. Both sides have also been clear that the Overseas Territories, including Anguilla, are covered by the Withdrawal Agreement and our Article 50 exit negotiations.</p><p> </p><p>In these negotiations, we are seeking a deal that works for the whole UK family, including Anguilla.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-22T14:57:09.207Z","http://data.parliament.uk/resources/806690/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Anguilla: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the implementation phase of the UK leaving the EU will be the same for Anguilla as the rest of the UK; and if he will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","119766"
"http://data.parliament.uk/resources/804627","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker","2017-12-14T16:45:23.41Z","http://data.parliament.uk/resources/804627/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","902943"
"http://data.parliament.uk/resources/804629","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker","2017-12-14T16:46:04.53Z","http://data.parliament.uk/resources/804629/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","902944"
"http://data.parliament.uk/resources/805111","Department for Exiting the European Union","false","2017-12-22","<p>The UK will seek to maintain the relationships and cooperation it currently enjoys with non-EU partners and international organisations as it exits the EU. Our priority is to ensure continuity, and we recognise the need to promote stability for business and individuals.</p><p> </p><p>To fully convert EU law into UK law and provide maximum certainty and continuity as we leave the EU, the EU (Withdrawal) Bill will, subject to Parliamentary approval, incorporate into UK law the directly effective rights and obligations in the EU treaties and related international agreements which are already available in our domestic law. The Bill also gives ministers a temporary power to make regulations to prevent or remedy breaches of international obligations arising from withdrawal.</p><p> </p><p>In addition, the Department for Exiting the European Union, in conjunction with other Departments, is working with our international partners to identify the full range of international agreements that will be impacted by our exit from the EU, including mixed agreements. The Government’s EU exit legislative programme is designed to cater for the full range of negotiated and non-negotiated outcomes, including for international agreements.</p>","Worcester","Mr Robin Walker","2017-12-22T14:54:50.91Z","http://data.parliament.uk/resources/805111/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","EU External Trade","1","House of Commons","To ask the Secretary of State for Exiting the European Union what the process plans to follow to transpose obligations in mixed agreements ratified by the EU and the UK into UK law after the UK leaves the EU.","false","Biography information for John McNally","Falkirk","John McNally","118783"
"http://data.parliament.uk/resources/805165","Department for Exiting the European Union","false","2017-12-20","<p>We are undertaking a comprehensive programme of analytical work looking at the implications of UK withdrawal from the EU. <br><br>The Government is examining all areas of the UK economy and seeking input from a wide range of businesses and industry bodies in order to inform our negotiations with the EU.</p>","Worcester","Mr Robin Walker","2017-12-20T17:10:28.687Z","http://data.parliament.uk/resources/805165/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department has conducted market access assessments in respect of the UK leaving the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","118837"
