"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713500","Ministry of Defence","false","2024-04-29","<p>The reassessment began on 26 March 2024 and will take approximately twelve weeks to complete. Some complex cases might extend beyond the 12 weeks.</p><p> </p><p>I will update the House once the review is completed, but my immediate priority is processing the cases as swiftly and diligently as possible and ensuring that the Afghan Relocations and Assistance Policy scheme criteria is consistently applied to all applications being reassessed.</p>","South West Wiltshire","Dr Andrew Murrison","2024-04-29T15:19:51.157Z","http://data.parliament.uk/resources/1713500/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-24","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of when the review of applications to the Afghan Relocation and Assistance Policy that were made by people who supported UK Special Forces in Afghanistan will be completed.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","23441"
"http://data.parliament.uk/resources/1488502","Ministry of Defence","false","2022-07-19","<p>Ukraine's current priority is rightly on the immediate fight. We continue to support the Armed Forces of Ukraine with both lethal and non-lethal aid. On 5 July 2022 the department announced a major new training initiative for Ukrainian forces.</p><p>The UK continues to liaise closely with Ukraine to understand their medium-term priorities and what support the UK and international community can offer Ukraine, to help them continue to defend their sovereign territory.</p>","Wells","James Heappey","2022-07-19T13:32:17.757Z","http://data.parliament.uk/resources/1488502/answer","Biography information for James Heappey","11","Defence","Defence","2022-07-12","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what steps the Government is taking to provide medium-term military assistance to Ukraine.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","34843"
"http://data.parliament.uk/resources/1488503","Ministry of Defence","false","2022-07-19","<p>The Integrated Review and Defence Command Paper made clear that we must focus on Defence capability rather than troop numbers in response to changing threats and priorities.</p><p>There are currently no plans to revise the current targets for the size of the Armed Forces. However, Defence will ensure our strategic approach remains threat-led and as threats emerge, Defence will respond accordingly.</p><p> </p><p> </p><p> </p>","Wells","James Heappey","2022-07-19T13:32:38.777Z","http://data.parliament.uk/resources/1488503/answer","Biography information for James Heappey","11","Defence","Defence","2022-07-12","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the adequacy of the number of Armed Forces personnel.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","34844"
"http://data.parliament.uk/resources/1488504","Ministry of Defence","false","2022-07-19","<p>NATO remains the cornerstone of the UK's defence and security and we stand by our unwavering commitment to collective defence under to Article 5. of the Washington Treaty.</p><p>Our Defence budget is currently the largest of any European Ally, with the UK exceeding its commitments under NATO's Defence Investment Pledge to spend 2% of GDP on defence.</p><p>We send Armed Forces personnel to participate in every NATO operation and mission. RAF fast jets are conducting NATO air policing, Royal Navy warships patrol the High North and Eastern Mediterranean in NATO deployments and the British Army defends NATO's Eastern Flank in Estonia. Our nuclear deterrent also makes a key contribution to Euro-Atlantic security.</p><p>At the NATO Summit, the UK confirmed its forward leaning offer to NATO's future New Force Model, making available more fighter jets, almost all of the Royal Navy, including Queen Elizabeth Class aircraft carriers, and more brigade-sized land forces. The UK also played a leading role in shaping NATO's new Strategic Concept to ensure the Alliance continues to adapt to future challenges.</p><p> </p><p> </p><p> </p>","Wells","James Heappey","2022-07-19T13:33:17.91Z","http://data.parliament.uk/resources/1488504/answer","Biography information for James Heappey","11","Defence","Defence","2022-07-12","NATO","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure the UK’s obligations to NATO are fulfilled.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","34845"
"http://data.parliament.uk/resources/1469563","Ministry of Defence","false","2022-06-13","<p>Ukraine’s current focus is rightly on the immediate fight and we are continuing to support the Armed Forces of Ukraine with the provision of both lethal and non-lethal aid to meet their operational requirements. However, the UK is also liaising closely with Ukraine to understand what further military support Ukraine will need, beyond the current conflict, to defend its sovereign territory in the medium and longer term.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2022-06-13T16:31:53.31Z","http://data.parliament.uk/resources/1469563/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-06-07","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what steps the UK is taking to provide medium-term military assistance to Ukraine.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","900432"
"http://data.parliament.uk/resources/1310317","Ministry of Defence","false","2021-04-22","<p>The Ministry of Defence has made no comparative assessment. The pay, terms and conditions of Babcock International employees are a matter for the company.</p><p> </p>","Horsham","Jeremy Quin","2021-04-22T08:30:46.183Z","http://data.parliament.uk/resources/1310317/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-04-19","Babcock International: Pay","1","House of Commons","To ask the Secretary of State for Defence, what comparative assessment his Department has made of the pay of Badcock International workers in (a) England and (b) Wales who carry out the same duties in military bases in those countries.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","183102"
"http://data.parliament.uk/resources/1235883","Ministry of Defence","false","2020-09-21","<p>We have made significant progress in delivering the aims of the last Strategic Defence and Security Review. But the global picture has changed since 2015, and we must adapt to the new threats that confront us. That is why the Prime Minister has commissioned the Integrated Review.</p><p> </p><p>I can assure the House that this Government is committed to ensuring that the United Kingdom continues to have the world-class Armed Forces that it needs and deserves.</p>","Wells","James Heappey","2020-09-21T16:39:17.477Z","http://data.parliament.uk/resources/1235883/answer","Biography information for James Heappey","11","Defence","Defence","2020-09-21","Armed Forces","1","House of Commons","What steps his Department has taken to maintain the overall size of the armed forces since the 2015 Strategic Defence and Security Review.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","906273"
"http://data.parliament.uk/resources/1130095","Ministry of Defence","false","2019-06-10","<p>The Ministry of Defence has concluded phase one of the radar review following internal and external engagement. This has helped us develop our understanding of the factors we will need to consider for the future developments of radar capability. We are considering how we take this review forward, which will be informed by the forthcoming Defence Science Expert Committee RF sensing report.</p>","Pudsey","Stuart Andrew","2019-06-10T15:25:55.54Z","http://data.parliament.uk/resources/1130095/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-05","Radar","1","House of Commons","To ask the Secretary of State for Defence, when her Department plans to conclude the radar technology baseline review; and if she will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","260595"
"http://data.parliament.uk/resources/1130096","Ministry of Defence","false","2019-06-10","<p>The Ministry of Defence has concluded phase one of the radar review following internal and external engagement. This has helped us develop our understanding of the factors we will need to consider in the future development of Radar capability post 2030. We are considering how we take this review forward, which will be informed by the forthcoming Defence Science Expert Committee RF sensing report. We will of course consult with industry in any next steps and this would include the offshore wind industry through the Aviation Management Board, where appropriate to do so.</p>","Pudsey","Stuart Andrew","2019-06-10T15:25:07.187Z","http://data.parliament.uk/resources/1130096/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-05","Radar: Wind Power","1","House of Commons","To ask the Secretary of State for Defence, whether her Department plans to consult the offshore wind industry for the radar technology baseline review.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","260596"
"http://data.parliament.uk/resources/943129","Ministry of Defence","false","2018-07-23","<p>This information is not held.</p>","Bournemouth East","Mr Tobias Ellwood","2018-07-23T16:51:13.853Z","http://data.parliament.uk/resources/943129/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-17","Ministry of Defence: Former Members","1","House of Commons","To ask the Secretary of State for Defence, how many former hon. Members hold  (a) paid and (b) unpaid roles within his Department as of 17 July 2018.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","164945"
