"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1464308","Department for Transport","false","2022-05-19","<p>The shortlist of towns and cities for the Great British Railways headquarters will be announced shortly – after which a public vote will be held to help determine the winner.</p>","Aldridge-Brownhills","Wendy Morton","2022-05-19T10:57:58.53Z","http://data.parliament.uk/resources/1464308/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-05-19","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on establishing a headquarters for Great British Railways.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","900121"
"http://data.parliament.uk/resources/1464309","Department for Transport","false","2022-05-19","<p>The Williams Shapps Plan for rail will ensure we get the best from public and private sectors. New Passenger Services Contracts will reinvigorate the competitive market and Great British Railways will be able to work more effectively with private sector suppliers and partners across the sector.</p>","Aldridge-Brownhills","Wendy Morton","2022-05-19T11:06:34.81Z","http://data.parliament.uk/resources/1464309/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-05-19","Railways: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential impact of the Williams-Shapps Plan for Rail on rail procurement.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","900122"
"http://data.parliament.uk/resources/1463981","Foreign, Commonwealth and Development Office","false","2022-05-25","<p>British International Investment's (BII) Policy on Responsible Investing sets out the environmental, social and business integrity requirements for investees. The policy is aligned to international best practice including the International Finance Corporation's Performance Standards and the UN Guiding Principles on Business and Human Rights. Investees are expected to comply with the Policy. It is available here: https://assets.cdcgroup.com/wp-content/uploads/2021/12/14074359/Policy-on-Responsible-Investing.pdf</p><p>Prior to making an investment, BII conducts a development impact assessment and undertakes environmental, social and governance (ESG) due diligence. These include consideration of the potential for positive environmental and social impacts and the identification of environmental and social risks that need to be mitigated. Compliance is monitored through regular engagement between BII's ESG I team and the investee, including on Environmental &amp; Social Action Plans and annual monitoring reports. These requirements are captured as part of investment agreements between BII and the investee.</p><p>As sole shareholder of BII, the FCDO has oversight of BII's operations, through Quarterly and Annual Shareholder Meetings, as well as dedicated meetings on ESG standards. The FCDO regularly raises ESG issues with BII through the governance channels.</p>","Cannock Chase","Amanda Milling","2022-05-25T09:46:58.843Z","http://data.parliament.uk/resources/1463981/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-18","British International Investment","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps she is taking to ensure that beneficiaries of British International Investment investments are not minimising their environmental impact.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","4719"
"http://data.parliament.uk/resources/1463459","Department for Business, Energy and Industrial Strategy","false","2022-05-24","<p>The NDA has a clear mission to decommission their sites safely, freeing up land for future uses. The NDA welcomes engagement from all stakeholders with a potential future use of their land and has a history of engagement and land transfer across their portfolio including with SMR vendors. The NDA requires permission from Government prior to any actual disposal/sale of land, but this does not prevent the NDA from discussing the future use of their land with interested parties, including SMR developers.</p>","Chelsea and Fulham","Greg Hands","2022-05-24T09:50:12.56Z","http://data.parliament.uk/resources/1463459/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-17","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will direct the Nuclear Decommissioning Authority (NDA) to commence discussions with Small Modular Reactor (SMR) vendors on using NDA sites for SMR developments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3583"
"http://data.parliament.uk/resources/1463460","Department of Health and Social Care","false","2022-05-24","<p>NHS Blood and Transplant runs awareness campaigns throughout the year, such has the Valentine’s Day campaign to encourage the public to have a ‘heart to heart’ and share their organ donation decision.</p><p>NHS Blood and Transplant’s Community Investment Scheme (CIS) funds community and faith-based organisations to drive awareness, understanding and behaviour change amongst black, Asian and minority ethnic communities. The CIS has funded 34 initiatives to promote deceased and living donation this year. In 2021, NHS Blood and Transplant published ‘Organ donation and Transplantation 2030: Meeting the Need’ which sets out the economic benefits for donation.</p>","Lewes","Maria Caulfield","2022-05-24T12:14:01.957Z","http://data.parliament.uk/resources/1463460/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-05-17","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to raise awareness on the merits of organ donation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3584"
"http://data.parliament.uk/resources/1463461","Department of Health and Social Care","false","2022-05-24","<p>The Department of Health and Social Care has funded research into the impact of mobile phone use on young people’s neurocognitive and mental health outcomes. In 2019, the United Kingdom’s Chief Medical Officers (CMOs) produced advice for parents and carers on screen and social media use, informed by research on child and adolescent development. However, it is insufficiently conclusive to support evidence-based guidelines by the UK CMOs on optimal amounts of screen use or online activities.</p><p>The UK Health Security Agency provides advice on appropriate public health standards for protection from electromagnetic field exposures. The independent Advisory Group on Non-ionising Radiation concluded in its 2012 evidence review that there is no convincing evidence that radiofrequency field exposures below guideline levels cause health effects in either adults or children.</p>","Erewash","Maggie Throup","2022-05-24T13:37:38.597Z","http://data.parliament.uk/resources/1463461/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-05-17","Mobile Phones: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential impact of mobile phone usage from a young age on children's development.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3585"
"http://data.parliament.uk/resources/1463462","Department of Health and Social Care","false","2022-05-24","<p>Targeted Lung Health Checks (TLHCs) are available in 27 areas and will expand to a further 16 in 2022/23, with at least one programme in every Cancer Alliance in England. We expect this expansion to continue in England in 2023.</p><p>The UK National Screening Committee is currently consulting on whether to recommend targeted lung screening, which closes on 8 June 2022. The establishment of TLHCs in Wales, Scotland and Northern Ireland is a devolved matter.</p>","Lewes","Maria Caulfield","2022-05-24T12:05:21.917Z","http://data.parliament.uk/resources/1463462/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-05-17","Lung Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to extend the Targeted Lung Health Check programme beyond the pilot areas in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3586"
"http://data.parliament.uk/resources/1463468","Department for Business, Energy and Industrial Strategy","false","2022-05-25","<p>The Government remains committed to supporting four CCUS clusters to deployment by 2030. On 1 November 2021 the Government <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcluster-sequencing-for-carbon-capture-usage-and-storage-ccus-deployment-phase-1-expressions-of-interest%2F1-november-2021-update-carbon-capture-usage-and-storage-ccus-track-2&amp;data=04%7C01%7CLana.Jack%40beis.gov.uk%7C8f8548aaa3a44fe97b8f08d9ade2ad08%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637732011335513805%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=txYmhi1DdCOUifphL1aOKoEKIyqj%2BGQEKpCaxpavEz4%3D&amp;reserved=0" target="_blank">published</a> a Track-2 update which highlights the increased ambition of capturing and storing 20-30 Mtpa by 2030, including 10 Mtpa assigned for Track-2 clusters:</p><p> </p><p><a href="https://www.gov.uk/government/publications/cluster-sequencing-for-carbon-capture-usage-and-storage-ccus-deployment-phase-1-expressions-of-interest/1-november-2021-update-carbon-capture-usage-and-storage-ccus-track-2" target="_blank">https://www.gov.uk/government/publications/cluster-sequencing-for-carbon-capture-usage-and-storage-ccus-deployment-phase-1-expressions-of-interest/1-november-2021-update-carbon-capture-usage-and-storage-ccus-track-2</a></p><p> </p><p>The Government regularly engages with the Acorn Cluster in their position as Track-1 reserve cluster, and will continue to engage with industry and other clusters during the development of the Track-2 process.</p>","Chelsea and Fulham","Greg Hands","2022-05-25T14:52:17.787Z","http://data.parliament.uk/resources/1463468/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-17","Carbon Capture, Usage and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on providing clarity and certainty on the Phase-2 carbon capture, usage and storage (CCUS) sequencing timeline for the (a) Scottish and (b) other clusters to support the UK’s ambition to deliver its target of four CCUS clusters within the 2030s.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","3752"
"http://data.parliament.uk/resources/1463469","Department of Health and Social Care","false","2022-05-24","<p>No recent estimate has been made.</p>","Charnwood","Edward Argar","2022-05-24T10:28:27.65Z","http://data.parliament.uk/resources/1463469/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-05-17","Coeliac Disease: Endoscopy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of levels of demand on endoscopy services to diagnose coeliac disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3587"
"http://data.parliament.uk/resources/1463470","Department of Health and Social Care","false","2022-05-25","<p>Patients with a blood test which suggests a possible diagnosis of coeliac disease are usually referred for gastroscopy by their general practitioner. The British Society of Gastroenterology and the National Institute for Health and Care Excellence have recommended standards for how patients with gastrointestinal symptoms are initially investigated in primary care, which includes testing for coeliac disease.</p>","Chichester","Gillian Keegan","2022-05-25T11:29:27.427Z","http://data.parliament.uk/resources/1463470/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-05-17","Coeliac Disease: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to standardise testing for coeliac disease by encouraging local audits of blood tests against endoscopies and biopsies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3588"
