"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038060","Department for International Development","false","2019-01-09","<p>In December, we received representations from Pierre Krähenbühl, UNRWA’s Commissioner General, and Jamie McGoldrick, the local UN Humanitarian Coordinator who thanked the UK for our support in reducing UNRWA’s unprecedented financial shortfall. We will continue working with UNRWA and other donors to help ensure its essential services are maintained.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-09T15:13:19.1Z","http://data.parliament.uk/resources/1038060/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-09","Palestinians: UNRWA","1","House of Commons","What recent representations she has received on the future of UNRWA funding in Palestine.","false","Biography information for Richard Graham","Gloucester","Richard Graham","908418"
"http://data.parliament.uk/resources/1038061","Department for International Development","false","2019-01-09","<p>Since 2014 DFID has invested £30 million to improve the governance and security environment in Uganda. We are working with the Ugandan government and non-government actors to strengthen anti-corruption, build local governance capacity, increase accountability, and support public financial management reforms.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-09T15:12:10.613Z","http://data.parliament.uk/resources/1038061/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-09","Uganda: Politics and Government","1","House of Commons","What recent steps her Department has taken to help strengthen governance and security in Uganda.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","908419"
"http://data.parliament.uk/resources/1038062","Department for International Development","false","2019-01-09","<p>The UK is pushing for accountability and longer-term support for the Rohingya. We are supporting the refugees in Bangladesh and pressing for improved conditions in Rakhine State. We have been one of the main donors to the international humanitarian response plan and we expect to remain a leading donor.</p>","Portsmouth North","Penny Mordaunt",,"2019-01-09T15:12:40.87Z","http://data.parliament.uk/resources/1038062/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-01-09","Rohingya","1","House of Commons","What steps she is taking to provide long-term support for the Rohingya people.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","908420"
"http://data.parliament.uk/resources/1038063","Department for International Development","false","2019-01-09","<p>Following the positive Stockholm consultations in December we encourage the parties to implement their agreements. Any escalation of military activity must be avoided and Hodeidah and Saleef ports and onward supply routes kept open.</p><p> </p><p>We continue to address the deteriorating humanitarian situation through our £170m in UK aid for 2018/19.</p>","North East Bedfordshire","Alistair Burt",,"2019-01-09T15:13:45.677Z","http://data.parliament.uk/resources/1038063/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-09","Yemen: Humanitarian Aid","1","House of Commons","What steps she is taking to improve the humanitarian situation in Yemen.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","908421"
"http://data.parliament.uk/resources/1038064","Department for International Development","false","2019-01-09","<p>DFID will continue to lead the UK’s work to end extreme poverty, deliver the Sustainable Development Goals and tackle the global challenges in line with the UK government’s Aid Strategy.</p><p> </p><p>As the UK leaves the European Union, strengthening our global presence will be vital, and I am determined that DFID will play a full part in this – maintaining and enhancing the UK’s position as a global development superpower.</p>","Portsmouth North","Penny Mordaunt",,"2019-01-09T15:14:22.423Z","http://data.parliament.uk/resources/1038064/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-01-09","Department for International Development: Departmental Responsibilities","1","House of Commons","What her Department's priorities are for 2019.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","908424"
"http://data.parliament.uk/resources/1038065","Department for International Development","false","2019-01-09","<p>DFID will continue to lead the UK’s work to end extreme poverty, deliver the Sustainable Development Goals and tackle the global challenges in line with the UK government’s Aid Strategy.</p><p> </p><p>As the UK leaves the European Union, strengthening our global presence will be vital, and I am determined that DFID will play a full part in this – maintaining and enhancing the UK’s position as a global development superpower.</p>","Portsmouth North","Penny Mordaunt",,"2019-01-09T15:14:43.27Z","http://data.parliament.uk/resources/1038065/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2019-01-09","Department for International Development: Departmental Responsibilities","1","House of Commons","What her Department's priorities are for 2019.","false","Biography information for Will Quince","Colchester","Will Quince","908425"
"http://data.parliament.uk/resources/1038104","Cabinet Office","false","2019-01-14","<p>The Government rigorously assesses the capacity of the UK to counter non-military attacks through the Strategic Defence and Security Review (SDSR) process. In light of the ever-changing national security environment and in support of the SDSR 2015, the National Security Council (NSC) commissioned a focused National Security Capability Review (NSCR), published in March 2018. This set out how we could develop, deliver and deploy our considerable national security capabilities to maximum collective effect to address the increasing and diversifying threats to our national security, including from non-military attacks.</p><p> </p><p>The NSCR also introduced the Fusion Doctrine, which seeks to use our full range of security, economic and influence capabilities to maximum effect in pursuit of our national security goals.</p>","Aylesbury","Mr David Lidington",,"2019-01-14T14:25:12.607Z","http://data.parliament.uk/resources/1038104/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-09","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the capacity of the UK to counter non-military attacks.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","908527"
"http://data.parliament.uk/resources/1038324","Department for Transport","false","2019-01-17","<p>In December 2018 the Department of Environment, Food and Rural Affairs published their annual digest of statistics on a range of social and economic subject areas. This survey also shows that levels of belonging are, in fact, 10% higher in rural areas.</p><p> </p><p>However, we acknowledge that for some, a lack of public transport can prevent people from having the social connections that they want, particularly in rural areas. The Department for Transport is one of five government departments to have loneliness added to the ministerial portfolio, and sits on the cross-government group which takes responsibility for driving action on social exclusion.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-01-17T14:39:46.487Z","http://data.parliament.uk/resources/1038324/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-09","Department for Transport: Disadvantaged","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Cabinet colleagues on the level of social exclusion is in rural areas; and what assessment his Department has made of the link between social exclusion and access to public transport in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206831"
"http://data.parliament.uk/resources/1038325","Department for Work and Pensions","false","2019-01-16","<p><strong> </strong>Through the evidence gathered in the 2017-18 Community Life Survey in England, indicators linked to social exclusion do not show a significant difference between urban and rural areas. Adults living in rural areas are less likely to say that they feel they often/always feel lonely than people living in urban areas (3% compared with 6%). In addition, adults living in rural areas are more likely to say they feel they belong to their immediate neighbourhood (68%) than those living in urban areas (61%).</p><p> </p><p>The cross-government team on tackling loneliness are working with colleagues in the Devolved Administrations to ensure our work is complementary and to share insights and learn from one another.</p><p> </p><p>In its response to a House of Lords’ report on the Natural Environment and Rural Communities Act in May 2018, the government reiterated its commitment to rural proofing all policies from the earliest stages so that they take account of the needs and circumstances of rural areas. Defra supports this through the provision of guidance and statistical information.</p><p>DWP undertakes analytical research through a range of trials and proof of concept, which considers claimants in rural and urban settings. To ensure DWP services are relevant to the needs of the individual and locality, JCP staff monitor local developments, with a focus on overcoming barriers to gain employment. Where there is a perceived gap, the Flexible Support Fund can be used to provide additional financial support.</p><p> </p><p>In delivering a personalised service, claimant needs are taken into account when arranging any attendance. Work coaches personalise the support they provide for each claimant based on individual need and circumstance, including the offer of home visits or postal signing where appropriate.</p><p> </p><p><em> </em></p>","North Swindon","Justin Tomlinson","206845","2019-01-16T15:26:29.53Z","http://data.parliament.uk/resources/1038325/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-09","Department for Work and Pensions: Disadvantaged","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the level of social exclusion is in rural areas; and what recent assessment she has made of the effectiveness of her Department’s policies on social exclusion in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206832"
"http://data.parliament.uk/resources/1038327","Department of Health and Social Care","false","2019-01-17","<p>Public Health England (PHE) and the Local Government Association jointly published ‘Health and Wellbeing in Rural Areas’ in March 2017, which describes the inequality experienced by some rural communities; gives a steer for local authorities on issues to consider in meeting the needs of rural communities and provides examples of case studies of how local areas are addressing this. The report is available to view at the following link:</p><p> </p><p><a href="https://www.local.gov.uk/health-and-wellbeing-rural-areas" target="_blank">https://www.local.gov.uk/health-and-wellbeing-rural-areas</a></p><p> </p><p>Last October, the Government published England’s first Loneliness Strategy which lays the foundation for people to build better and more meaningful connections. The practical measures to reduce loneliness set out in the strategy can also help to address social exclusion across the country.</p><p> </p><p>The Department welcomed the opportunity to draw on its own policies and programmes and its arm’s length bodies, including on primary care, public health, carers, mental health, social care and technology and digital support to inform the Loneliness Strategy, and remains committed to working alongside businesses, healthcare professionals, charities, community groups and local authorities to have a real and lasting impact on loneliness.</p>","Gosport","Caroline Dinenage",,"2019-01-17T12:33:01.143Z","http://data.parliament.uk/resources/1038327/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-09","Department of Health and Social Care: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of (a) how widespread social exclusion is in rural areas and (b) the effect of his Department’s policies on social exclusion in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206833"
