"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166280","Ministry of Defence","false","2014-12-01","<p>The Royal Navy has no such record of any fouling by abandoned fishing gear; therefore the Royal Navy has no record of a ship being unable to complete its tasking due to fouling by fishing gear in the last two years.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-01T16:05:47.353Z","http://data.parliament.uk/resources/166280/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/166280/answer",,,"http://data.parliament.uk/resources/166280/answer",,,,,"11","Defence","Defence","2014-11-26","Warships","1","House of Commons","To ask the Secretary of State for Defence, how many instances of fouling from abandoned or lost fishing gear affecting Royal Navy ships there have been in (a) UK or (b) non-UK waters in the last two years; how many operational days have been lost from (i) ship and (ii) personnel activities as a result of those instances; and what estimate he has made of the cost of the (A) loss of operational activity and (B) repairs as a result of those instances.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","216042"
"http://data.parliament.uk/resources/165939","Ministry of Defence","false","2014-12-01","<p>I refer the hon. Member to the answer I gave on 20 October 2014 (Official Report, column 671) to the member for Gloucester (Mr Graham).</p>","Ludlow","Mr Philip Dunne","2014-12-01T16:46:00.82Z","http://data.parliament.uk/resources/165939/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/165939/answer","20141021 - Hansard Extract Type 26 Frigates.doc","Hansard extract on Type 26 Frigates","http://data.parliament.uk/resources/165939/answer",,,,,"11","Defence","Defence","2014-11-25","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what recent progress he has made on the awarding of contracts for the Type 26 Global Combat Ship.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215858"
"http://data.parliament.uk/resources/165941","Ministry of Defence","false","2014-12-01","<p>The Readiness Action Plan, as agreed by Heads of State and UK Government at the Wales Summit, is a response to the changed security environment in Eastern Europe arising from Russia's actions in and around Ukraine. Its implementation will significantly enhance NATO's readiness and responsiveness. Work is progressing rapidly on enhancing the NATO Response Force's capabilities, including development of the Very High Readiness Joint Task Force.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-12-01T16:09:03.79Z","http://data.parliament.uk/resources/165941/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/165941/answer",,,"http://data.parliament.uk/resources/165941/answer",,,,,"11","Defence","Defence","2014-11-25","Ukraine","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the progress made by NATO in training and developing Rapid Reaction Forces in response to the situation in Ukraine.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215850"
"http://data.parliament.uk/resources/164332","Ministry of Defence","false","2014-12-01","<p>The Ministry of Defence (MOD) already makes services available online such as Armed Forces career applications and civilian recruitment. The MOD is taking steps to ensure more of its services are available online, including:</p><p>Working to improve access to information and services for Armed Forces personnel, Reserves and families by upgrading and improving services available via the internet;</p><p>Identifying new transactional services to be redesigned to the Digital by Default service standard;</p><p>Building its digital capability through the appointment of a central digital transformation team;</p><p>and developing digital skills and professionalism across the Department.</p>","Broxtowe","Anna Soubry","2014-12-01T17:46:06.047Z","http://data.parliament.uk/resources/164332/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/164332/answer",,,"http://data.parliament.uk/resources/164332/answer",,,,,"11","Defence","Defence","2014-11-24","Electronic Government","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure its services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215660"
"http://data.parliament.uk/resources/164333","Ministry of Defence","false","2014-12-01","<p>Defence Advisory (DA) Notices are issued and managed by the Defence Press and Broadcasting Advisory Committee (DPBAC), which is an advisory body and is not part of the Department.</p><p> </p>","Sevenoaks","Michael Fallon","2014-12-01T16:06:23.767Z","http://data.parliament.uk/resources/164333/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/164333/answer",,,"http://data.parliament.uk/resources/164333/answer",,,,,"11","Defence","Defence","2014-11-24","DA Notices","1","House of Commons","To ask the Secretary of State for Defence, what D-notices have been issued by the Defence, Press and Broadcasting Advisory Committee since April 2012; and if he will place copies of such notices in the Library.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","215699"
"http://data.parliament.uk/resources/164336","Ministry of Defence","false","2014-12-01","<p>During financial year (FY) 2013-14, the total cost of the Maritime Reserves' recruitment advertising was £2.16 million. The Maritime Reserves' budget for Reserves recruitment advertising in FY 2014-15 is £2.96 million.</p><p>The Army's 'More Than Meets The Eye' recruiting campaign is designed to attract applications to both the Regular and Reserve components of the Army. The cost of the Reserve element of the campaign is, therefore, an estimate based on a 50% share of the overall campaign cost. During FY 2013-14, the Army estimates that the cost of advertising for Army Reserve recruitment was £1.882 million. The projected share of the budget to be spent on Army Reserve recruitment advertising in FY 2014-15 is £3.8 million.</p><p>During FY 2013-14, the total cost of the RAF's Reserve recruitment advertising was £2.52 million. In 2014-15, the RAF's budget for Reserves specific recruitment advertising is £2.14 million.</p><p> </p>","Canterbury","Mr Julian Brazier","2014-12-01T16:08:15.42Z","http://data.parliament.uk/resources/164336/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/164336/answer",,,"http://data.parliament.uk/resources/164336/answer","Canterbury","Mr Julian Brazier","http://data.parliament.uk/resources/164336/answer/previousversion/30505","Biography information for Sir Julian Brazier","11","Defence","Defence","2014-11-24","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, what the cost of the advertising budget to support reserve recruitment campaigns has been to date; and what the overall budget is for such expenditure in the future.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","215731"
"http://data.parliament.uk/resources/164339","Ministry of Defence","false","2014-12-01","<p>The Ministry of Defence Police (MDP) is fully committed to having a workforce that reflects the community they police. The ongoing MDP recruitment programme is seeking to increase the number of female officers serving in the Force through targeted advertising in online publications, websites and hard copy publications. Female MDP officers also attend recruitment fairs to provide their experience of working within the Force to potential female recruits.</p>","Broxtowe","Anna Soubry","2014-12-01T17:14:03.007Z","http://data.parliament.uk/resources/164339/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/164339/answer",,,"http://data.parliament.uk/resources/164339/answer",,,,,"11","Defence","Defence","2014-11-24","Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to recruit more women into the Ministry of Defence Police.","false","Biography information for David Simpson","Upper Bann","David Simpson","215736"
"http://data.parliament.uk/resources/164449","Ministry of Defence","false","2014-12-01","<p>The four aircraft are provisionally scheduled to be delivered in May 2016, July 2016, September 2016 and October 2016 respectively. This is an initial planning date only and is subject to change.</p>","Ludlow","Mr Philip Dunne","2014-12-01T16:46:51.027Z","http://data.parliament.uk/resources/164449/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/164449/answer",,,"http://data.parliament.uk/resources/164449/answer",,,,,"11","Defence","Defence","2014-11-24","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, when each of the initial production batch of four F-35B aircraft will be delivered to the UK.","false","Biography information for Angus Robertson","Moray","Angus Robertson","215778"
"http://data.parliament.uk/resources/164450","Ministry of Defence","false","2014-12-01","<p>HMS TALENT and HMS TRIUMPH will move to Her Majesty's Naval Base (HMNB) Clyde in 2019 and 2020 respectively.</p><p>On current plans the end of service date for TALENT is 2021; for TRIUMPH it is 2022. The intention is that the decommissioning ceremonies for both submarines will take place in HMNB Clyde.</p>","Ludlow","Mr Philip Dunne","2014-12-01T16:46:28.12Z","http://data.parliament.uk/resources/164450/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/164450/answer",,,"http://data.parliament.uk/resources/164450/answer",,,,,"11","Defence","Defence","2014-11-24","Nuclear Submarines","1","House of Commons","To ask the Secretary of State for Defence, when HMS Talent and HMS Triumph will be based at HMNB Clyde; and when and where those vessels will be decommissioned.","false","Biography information for Angus Robertson","Moray","Angus Robertson","215779"
"http://data.parliament.uk/resources/164453","Ministry of Defence","false","2014-12-01","<p>As of 31 March 2014, the Ministry of Defence had committed £230 million for long lead items. From within this, the following individual items have been ordered:</p><p>Weapon Handling and Launch System, at a cost of £11.8 million;</p><p>Gearbox and associated equipment, at a cost of £6.6 million;</p><p>Pressurised Water Reactor 3 reactor plant and associated main propulsion systems, at a cost of £58.8 million;</p><p>Since 31 March 2014, additional orders have been placed with the US Department of Defense as follows:</p><p>Material to support the manufacture of missile tube components, at a cost of $27.4 million;</p><p>Missile Tube Long Lead Materials, at a cost of $52.8 million; and</p><p>Material to support the manufacture of integrated tube and hull fixtures, at a cost of $7.6 million.</p><p>This level of commitment is in line with the Initial Gate approval.</p><p>The total programme spend at the end of financial year 2013-14 was £2,068 million.</p>","Ludlow","Mr Philip Dunne","2014-12-01T17:50:08.543Z","http://data.parliament.uk/resources/164453/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/164453/answer",,,"http://data.parliament.uk/resources/164453/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/164453/answer/previousversion/30496","Biography information for Philip Dunne","11","Defence","Defence","2014-11-24","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on each long lead item for the Successor submarine; and how much his Department has spent on the Successor submarine programme to date.","false","Biography information for Angus Robertson","Moray","Angus Robertson","215788"
