"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121724","Treasury","false","2019-04-29","<p>The government announced at Spring Statement an ambitious package of measures to support the environment, including mandating biodiversity net gain for development in England, supporting the Ascension Island Council in its decision to designate a new Marine Protected Area around Ascension Island, launching a comprehensive global review of the link between biodiversity and economic growth, to be led by Professor Sir Partha Dasgupta, and taking forward a Call for Evidence on biodiversity in the Overseas Territories. These measures will help to deliver on this government’s pledge to be the first generation to leave the environment in a better state than we found it. Any spend in England and Wales associated with these measures will be funded from existing budgets.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-29T14:39:51.117Z","http://data.parliament.uk/resources/1121724/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-18","Environment Protection: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Spring Statement of 13 March 2019, HCWS1407, whether the additional funding for the environment applies to (a) England or (b) England and Wales.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","245664"
"http://data.parliament.uk/resources/1121729","Treasury","false","2019-04-29","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it, regardless of the make-up of their household.</p><p> </p><p>If total household income was taken into account, information on the incomes of everyone in each of the eight million households receiving Child Benefit would need to be collected and would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on high incomes, whilst having no impact on the majority of claimants.</p><p> </p><p>The charge increases gradually for taxpayers with incomes between £50,000 and £60,000. Families in which at least one taxpayer has an income over £60,000 can choose not to receive Child Benefit, which means they do not have to pay the charge.</p><p> </p><p>Parents who are entitled to Child Benefit should still complete the Child Benefit claim form as this will help them to qualify for National Insurance Credits and thereby protect their entitlement to the State Pension and other contributory benefits.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-29T15:16:14.6Z","http://data.parliament.uk/resources/1121729/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-18","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to ensure equity in the high-income child benefit charge in relation to a (a) one-earner couple and (b) two-earner couple.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245889"
"http://data.parliament.uk/resources/1121732","Treasury","false","2019-04-25","<p>The Government is focussed on ensuring that the insurance industry functions well for everyone.</p><p> </p><p>To that end, Government welcomed the launch of the FCA’s General Insurance Pricing Practices Market Study in October 2019. The Market Study is investigating consumer outcomes from insurers’ pricing practices; it is looking specifically at the potential harm suffered by the vulnerable long-standing customers that Citizens Advice refers to in its press release of 10 April 2019. As a part of the Market Study the FCA will consider all potential remedies that may be required to make the market work well for consumers.</p><p> </p><p>The FCA is empowered to address misconduct, and where this has occurred it can undertake investigations and impose financial penalties or order firms to cease certain activities.</p><p> </p><p>The Government is monitoring the outcome of this Market Study and is prepared to ask the FCA to take further action if required.</p>","Salisbury","John Glen",,"2019-04-25T08:49:18.08Z","http://data.parliament.uk/resources/1121732/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-18","House Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the 10 April 2019 Insurance Age article entitled Citizens Advice slams home insurers in dual pricing report, what assessment he has made of the implications for his Department's policies of the finding that home insurance companies make over half of their profits from people defined by the regulator as potentially vulnerable.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","245669"
"http://data.parliament.uk/resources/1121737","Treasury","false","2019-04-25","<p>The Foreign Secretary is responsible for developing plans to re-build the embassy and residence in Beijing. These plans, including the estimated costs, are subject to standard HM Treasury spending controls and approval.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-25T11:03:23.77Z","http://data.parliament.uk/resources/1121737/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-18","Embassies: China","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Foreign Secretary on the cost to the public purse of the proposed new embassy building in Beijing.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","245696"
"http://data.parliament.uk/resources/1121825","Treasury","false","2019-04-30","<p>The UK supports the EU Anti-Tax Avoidance Directive, which requires all Member States to adopt minimum standard rules that restrict the ability of large multinationals to artificially lower their tax bills.</p><p>The UK already had effective and comprehensive anti-avoidance rules in place, which met or exceeded most of the minimum standards set out by the Directive.</p><p>Finance Act 2019 introduced several technical changes which help ensure our existing rules will be fully compliant with the approach taken by the Anti-Tax Avoidance Directive.</p>","Central Devon","Mel Stride",,"2019-04-30T13:57:35.28Z","http://data.parliament.uk/resources/1121825/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-18","Tax Avoidance: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure the UK complies with the Anti-Tax Avoidance Directive.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","245860"
"http://data.parliament.uk/resources/1121835","Treasury","false","2019-04-30","<p>The National Infrastructure Commission made over 50 recommendations to the government, in their National Infrastructure Assessment (NIA) published in July 2018. As announced at Budget 2018, the government will respond in full to the NIA through a National Infrastructure Strategy, including on the installation rate of energy efficiency measures in the building stock.</p><p> </p><p>The government has already set out an ambitious aspiration on energy efficiency in the Clean Growth Strategy, for as many homes as possible to reach EPC Band C by 2035 where practical, cost-effective and affordable; and the Prime Minister has announced an Industrial Strategy mission to at least halve the energy use of new buildings by 2030. The government has a growing programme of ambitious policies to drive forward progress towards this aspiration, including extending the Energy Company Obligation from 2022 to 2028 to support more than £3bn of investment to upgrade the energy efficiency of around a million more homes, tightening the regulations on minimum energy efficiency standards in private rented homes, and announcing the introduction of a Future Homes Standard to ensure that all new homes are built with world-leading levels of energy efficiency and low-carbon heating. The government is further considering the detail of these policies, in order to unlock the necessary energy efficiency improvements for homes and businesses during the 2020s.</p><p> </p><p>At Spring Statement, the Chancellor confirmed that the National Infrastructure Strategy will be published later in 2019, alongside the Spending Review and Autumn Budget. The Spending Review will determine the government’s spending priorities going forward, assessing spending in the round against government priorities and a broad evidence base. As part of that evidence base, HM Treasury guidance in the Green Book sets out the methodology by which Departments should undertake cost-benefit analysis for all proposals that concern public spending and changes to regulations, including for energy efficiency and broader infrastructure requirements. These are scrutinised by Treasury spending teams to support decision making and ensure value for money. Impact Assessments associated with particular policy proposals are published online at: <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>.</p>","Newark","Robert Jenrick","245864 ; 245877 ; 245884","2019-04-30T07:56:35.18Z","http://data.parliament.uk/resources/1121835/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-18","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department plans to take to help support the National Infrastructure Commission’s recommendation of increasing the rate of insulation measures installed in UK homes to 21,000 a week by 2020; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","245863"
"http://data.parliament.uk/resources/1121836","Treasury","false","2019-04-30","<p>The National Infrastructure Commission made over 50 recommendations to the government, in their National Infrastructure Assessment (NIA) published in July 2018. As announced at Budget 2018, the government will respond in full to the NIA through a National Infrastructure Strategy, including on the installation rate of energy efficiency measures in the building stock.</p><p> </p><p>The government has already set out an ambitious aspiration on energy efficiency in the Clean Growth Strategy, for as many homes as possible to reach EPC Band C by 2035 where practical, cost-effective and affordable; and the Prime Minister has announced an Industrial Strategy mission to at least halve the energy use of new buildings by 2030. The government has a growing programme of ambitious policies to drive forward progress towards this aspiration, including extending the Energy Company Obligation from 2022 to 2028 to support more than £3bn of investment to upgrade the energy efficiency of around a million more homes, tightening the regulations on minimum energy efficiency standards in private rented homes, and announcing the introduction of a Future Homes Standard to ensure that all new homes are built with world-leading levels of energy efficiency and low-carbon heating. The government is further considering the detail of these policies, in order to unlock the necessary energy efficiency improvements for homes and businesses during the 2020s.</p><p> </p><p>At Spring Statement, the Chancellor confirmed that the National Infrastructure Strategy will be published later in 2019, alongside the Spending Review and Autumn Budget. The Spending Review will determine the government’s spending priorities going forward, assessing spending in the round against government priorities and a broad evidence base. As part of that evidence base, HM Treasury guidance in the Green Book sets out the methodology by which Departments should undertake cost-benefit analysis for all proposals that concern public spending and changes to regulations, including for energy efficiency and broader infrastructure requirements. These are scrutinised by Treasury spending teams to support decision making and ensure value for money. Impact Assessments associated with particular policy proposals are published online at: <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>.</p>","Newark","Robert Jenrick","245863 ; 245877 ; 245884","2019-04-30T07:56:35.24Z","http://data.parliament.uk/resources/1121836/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-18","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of public funding required to achieve the National Infrastructure Commission’s recommendation of increasing the rate of insulation measures installed in UK homes to 21,000 a week by 2020.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","245864"
"http://data.parliament.uk/resources/1121854","Treasury","false","2019-04-30","<p>The National Infrastructure Commission made over 50 recommendations to the government, in their National Infrastructure Assessment (NIA) published in July 2018. As announced at Budget 2018, the government will respond in full to the NIA through a National Infrastructure Strategy, including on the installation rate of energy efficiency measures in the building stock.</p><p> </p><p>The government has already set out an ambitious aspiration on energy efficiency in the Clean Growth Strategy, for as many homes as possible to reach EPC Band C by 2035 where practical, cost-effective and affordable; and the Prime Minister has announced an Industrial Strategy mission to at least halve the energy use of new buildings by 2030. The government has a growing programme of ambitious policies to drive forward progress towards this aspiration, including extending the Energy Company Obligation from 2022 to 2028 to support more than £3bn of investment to upgrade the energy efficiency of around a million more homes, tightening the regulations on minimum energy efficiency standards in private rented homes, and announcing the introduction of a Future Homes Standard to ensure that all new homes are built with world-leading levels of energy efficiency and low-carbon heating. The government is further considering the detail of these policies, in order to unlock the necessary energy efficiency improvements for homes and businesses during the 2020s.</p><p> </p><p>At Spring Statement, the Chancellor confirmed that the National Infrastructure Strategy will be published later in 2019, alongside the Spending Review and Autumn Budget. The Spending Review will determine the government’s spending priorities going forward, assessing spending in the round against government priorities and a broad evidence base. As part of that evidence base, HM Treasury guidance in the Green Book sets out the methodology by which Departments should undertake cost-benefit analysis for all proposals that concern public spending and changes to regulations, including for energy efficiency and broader infrastructure requirements. These are scrutinised by Treasury spending teams to support decision making and ensure value for money. Impact Assessments associated with particular policy proposals are published online at: <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>.</p>","Newark","Robert Jenrick","245863 ; 245864 ; 245884","2019-04-30T07:56:35.273Z","http://data.parliament.uk/resources/1121854/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-18","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, what cost-benefit analysis his Department has made of the economic effect of (a) energy efficiency measures in homes and (b) other infrastructure projects.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","245877"
"http://data.parliament.uk/resources/1121858","Treasury","false","2019-04-30","<p>Stamp Duty Land Tax (SDLT) was devolved to Scotland by the Scotland Act 2012 and subsequently replaced with the Land and Buildings Transaction Tax in April 2015<strong><strong>. </strong></strong></p><p> </p><p>In 2007, the then government introduced a relief from SDLT for zero-carbon homes intended to encourage greater energy efficiency in buildings.</p><p> </p><p>However, the policy was found to be ineffective with a limited number of transactions taking up the relief and it was ended as planned in September 2012.</p><p> </p><p>There are currently no plans to link SDLT on properties with their relative energy efficiency.</p>","Central Devon","Mel Stride",,"2019-04-30T14:12:13.027Z","http://data.parliament.uk/resources/1121858/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-18","Buildings: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 121 of the report entitled, UK Housing, Fit for the Future? published by the Committee on Climate Change on 21 February 2019, if he will take steps to introduce changes to stamp duty to help incentivise the insulation of homes and buildings.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","245880"
"http://data.parliament.uk/resources/1121863","Treasury","false","2019-04-30","<p>The National Infrastructure Commission made over 50 recommendations to the government, in their National Infrastructure Assessment (NIA) published in July 2018. As announced at Budget 2018, the government will respond in full to the NIA through a National Infrastructure Strategy, including on the installation rate of energy efficiency measures in the building stock.</p><p> </p><p>The government has already set out an ambitious aspiration on energy efficiency in the Clean Growth Strategy, for as many homes as possible to reach EPC Band C by 2035 where practical, cost-effective and affordable; and the Prime Minister has announced an Industrial Strategy mission to at least halve the energy use of new buildings by 2030. The government has a growing programme of ambitious policies to drive forward progress towards this aspiration, including extending the Energy Company Obligation from 2022 to 2028 to support more than £3bn of investment to upgrade the energy efficiency of around a million more homes, tightening the regulations on minimum energy efficiency standards in private rented homes, and announcing the introduction of a Future Homes Standard to ensure that all new homes are built with world-leading levels of energy efficiency and low-carbon heating. The government is further considering the detail of these policies, in order to unlock the necessary energy efficiency improvements for homes and businesses during the 2020s.</p><p> </p><p>At Spring Statement, the Chancellor confirmed that the National Infrastructure Strategy will be published later in 2019, alongside the Spending Review and Autumn Budget. The Spending Review will determine the government’s spending priorities going forward, assessing spending in the round against government priorities and a broad evidence base. As part of that evidence base, HM Treasury guidance in the Green Book sets out the methodology by which Departments should undertake cost-benefit analysis for all proposals that concern public spending and changes to regulations, including for energy efficiency and broader infrastructure requirements. These are scrutinised by Treasury spending teams to support decision making and ensure value for money. Impact Assessments associated with particular policy proposals are published online at: <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>.</p>","Newark","Robert Jenrick","245863 ; 245864 ; 245877","2019-04-30T07:56:35.32Z","http://data.parliament.uk/resources/1121863/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-18","Energy: Conservation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to classify energy efficiency as a priority cross-Department matter in the forthcoming Spending Review.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","245884"
