"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1686919","Department for Transport","false","2024-02-14","<p>The Government has ongoing engagement with the UK’s L-category industry and rider group representatives, particularly in support of its transition to zero emissions.</p><p> </p><p>The Government welcomed the Motorcycle Industry Association (MCIA) and Zemo Partnership’s joint action plan when published in February 2022 and has been supporting its delivery where appropriate.</p><p> </p><p>In support of actions 2 and 3 the Government made up to £350,000 of funding available for research and development projects to develop and grow the zero emission motorcycle component and system supply chain in the UK.</p><p> </p><p>In response to action 6, the Department is engaged with the MCIA’s recent licensing review proposals for all battery electric L-Category vehicles. The Department continues to work with the recently established “Powered Light Vehicle Community” to address action 9.</p><p> </p><p> </p>","Lord Davies of Gower","HL2127 ; HL2128 ; HL2129","2024-02-14T15:37:20.773Z","http://data.parliament.uk/resources/1686919/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-01","Motorcycles: Carbon Emissions","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by the Parliamentary Under Secretary at the Department for Transport on 28 November 2023 (3453), what plans they have to grow and develop the supply chain for L-Category vehicles this year.","false","Biography information for Lord Fox","Lord Fox","HL2126"
"http://data.parliament.uk/resources/1686920","Department for Transport","false","2024-02-14","<p>The Government has ongoing engagement with the UK’s L-category industry and rider group representatives, particularly in support of its transition to zero emissions.</p><p> </p><p>The Government welcomed the Motorcycle Industry Association (MCIA) and Zemo Partnership’s joint action plan when published in February 2022 and has been supporting its delivery where appropriate.</p><p> </p><p>In support of actions 2 and 3 the Government made up to £350,000 of funding available for research and development projects to develop and grow the zero emission motorcycle component and system supply chain in the UK.</p><p> </p><p>In response to action 6, the Department is engaged with the MCIA’s recent licensing review proposals for all battery electric L-Category vehicles. The Department continues to work with the recently established “Powered Light Vehicle Community” to address action 9.</p><p> </p><p> </p>","Lord Davies of Gower","HL2126 ; HL2128 ; HL2129","2024-02-14T15:37:20.99Z","http://data.parliament.uk/resources/1686920/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-01","Motorcycles: Carbon Emissions","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by the Parliamentary Under Secretary at the Department for Transport on 28 November 2023 (3453), how much they will invest in growing and developing the L-Category supply chain this year.","false","Biography information for Lord Fox","Lord Fox","HL2127"
"http://data.parliament.uk/resources/1686921","Department for Transport","false","2024-02-14","<p>The Government has ongoing engagement with the UK’s L-category industry and rider group representatives, particularly in support of its transition to zero emissions.</p><p> </p><p>The Government welcomed the Motorcycle Industry Association (MCIA) and Zemo Partnership’s joint action plan when published in February 2022 and has been supporting its delivery where appropriate.</p><p> </p><p>In support of actions 2 and 3 the Government made up to £350,000 of funding available for research and development projects to develop and grow the zero emission motorcycle component and system supply chain in the UK.</p><p> </p><p>In response to action 6, the Department is engaged with the MCIA’s recent licensing review proposals for all battery electric L-Category vehicles. The Department continues to work with the recently established “Powered Light Vehicle Community” to address action 9.</p><p> </p><p> </p>","Lord Davies of Gower","HL2126 ; HL2127 ; HL2129","2024-02-14T15:37:20.743Z","http://data.parliament.uk/resources/1686921/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-01","Motorcycles: Carbon Emissions","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by the Parliamentary Secretary of State at the Department for Transport on 28 November 2023 (3453), what support they plan to give the L-Category community this year.","false","Biography information for Lord Fox","Lord Fox","HL2128"
"http://data.parliament.uk/resources/1686922","Department for Transport","false","2024-02-14","<p>The Government has ongoing engagement with the UK’s L-category industry and rider group representatives, particularly in support of its transition to zero emissions.</p><p> </p><p>The Government welcomed the Motorcycle Industry Association (MCIA) and Zemo Partnership’s joint action plan when published in February 2022 and has been supporting its delivery where appropriate.</p><p> </p><p>In support of actions 2 and 3 the Government made up to £350,000 of funding available for research and development projects to develop and grow the zero emission motorcycle component and system supply chain in the UK.</p><p> </p><p>In response to action 6, the Department is engaged with the MCIA’s recent licensing review proposals for all battery electric L-Category vehicles. The Department continues to work with the recently established “Powered Light Vehicle Community” to address action 9.</p><p> </p><p> </p>","Lord Davies of Gower","HL2126 ; HL2127 ; HL2128","2024-02-14T15:37:21.037Z","http://data.parliament.uk/resources/1686922/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-01","Motorcycles: Carbon Emissions","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by the Parliamentary Under Secretary of State at the Department for Transport on 28 November 2023 (3453), what assessment they have made of their current role in the L-Category community.","false","Biography information for Lord Fox","Lord Fox","HL2129"
"http://data.parliament.uk/resources/1657673","Department for Business and Trade","false","2023-09-14","<p>As of the end of August, 125 awards have been made in accordance with the Act. Their details are published on the arbitrators’ websites.</p><p> </p><p>Arbitrators continue to work with parties to resolve the remaining cases.</p>","The Earl of Minto",,"2023-09-14T15:37:23.727Z","http://data.parliament.uk/resources/1657673/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-09-04","Business Premises: Coronavirus","2","House of Lords","To ask His Majesty's Government how many settlements have been made as a result of the system set up by the Commercial Rent (Coronavirus) Act 2022; and how many of those awards have had their details published.","false","Biography information for Lord Fox","Lord Fox","HL9773"
"http://data.parliament.uk/resources/1542056","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>The Department for Business, Energy and Industrial Strategy engaged with the arbitral bodies and with stakeholders to keep oversight of uptake of the scheme and to determine if initial stakeholder concerns about cost and capacity had any substance. We reminded parties in August of the closing deadlines for the submission of cases.</p><p> </p><p>The deadline for the submission of cases recently passed on 23 September 2022 and arbitrators are in the process of considering the cases submitted and will be publishing the outcomes as required by the Act. The assessment of the impact of the Act is ongoing and will be published in due course.</p>","Lord Callanan","HL3351","2022-11-28T14:15:31.613Z","http://data.parliament.uk/resources/1542056/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Business Premises: Coronavirus","2","House of Lords","To ask His Majesty's Government what assessment they have made as to whether the aim of the Commercial Rent (Coronavirus) Act 2022 to “share in the impacts of pandemic” has been achieved; and what evidence they used to reach their conclusion.","false","Biography information for Lord Fox","Lord Fox","HL3350"
"http://data.parliament.uk/resources/1542097","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>The Department for Business, Energy and Industrial Strategy engaged with the arbitral bodies and with stakeholders to keep oversight of uptake of the scheme and to determine if initial stakeholder concerns about cost and capacity had any substance. We reminded parties in August of the closing deadlines for the submission of cases.</p><p> </p><p>The deadline for the submission of cases recently passed on 23 September 2022 and arbitrators are in the process of considering the cases submitted and will be publishing the outcomes as required by the Act. The assessment of the impact of the Act is ongoing and will be published in due course.</p>","Lord Callanan","HL3350","2022-11-28T14:15:31.643Z","http://data.parliament.uk/resources/1542097/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Business Premises: Coronavirus","2","House of Lords","To ask His Majesty's Government what communication they have had with the Approved Arbitration bodies established as a result of the Commercial Rent (Coronavirus) Act 2022.","false","Biography information for Lord Fox","Lord Fox","HL3351"
"http://data.parliament.uk/resources/1542098","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>Confidential information disclosed as part of the arbitration proceedings should be used only for the purposes of the proceedings and the making of the arbitration award. However, there are exceptions to the general principles of confidentiality applying to arbitration, including where disclosure to a third party is reasonably necessary to protect legitimate interests, which could include disclosure reasonably necessary to establish or protect a party’s legal rights.</p>","Lord Callanan","HL3353","2022-11-28T14:16:44.18Z","http://data.parliament.uk/resources/1542098/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Business Premises: Coronavirus","2","House of Lords","To ask His Majesty's Government whether it was their policy that arbitrators direct tenants to divulge trading information to their commercial landlords, under the terms of the Commercial Rent (Coronavirus) Act 2022.","false","Biography information for Lord Fox","Lord Fox","HL3352"
"http://data.parliament.uk/resources/1542099","Department for Business, Energy and Industrial Strategy","false","2022-11-28","<p>Confidential information disclosed as part of the arbitration proceedings should be used only for the purposes of the proceedings and the making of the arbitration award. However, there are exceptions to the general principles of confidentiality applying to arbitration, including where disclosure to a third party is reasonably necessary to protect legitimate interests, which could include disclosure reasonably necessary to establish or protect a party’s legal rights.</p>","Lord Callanan","HL3352","2022-11-28T14:16:44.213Z","http://data.parliament.uk/resources/1542099/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-14","Business Premises: Coronavirus","2","House of Lords","To ask His Majesty's Government whether it was their policy that tenants’ confidential commercial information used as evidence in arbitration could then be used in rent reviews or renewals under the terms of the Commercial Rent (Coronavirus) Act 2022.","false","Biography information for Lord Fox","Lord Fox","HL3353"
"http://data.parliament.uk/resources/1402065","Department for Business, Energy and Industrial Strategy","false","2022-01-25","<p>The National Security and Investment Act 2021 commenced on 4 January 2022 and represents the biggest shake-up of the UK’s investment screening regime in 20 years, while keeping the country firmly open for business.</p><p> </p><p>The Act requires the Government to publish an annual report setting out information about the numbers and types of trigger events that it has been notified about and those it subsequently called in for a national security assessment. The first annual report will be published later in 2022, after the conclusion of the financial year.</p><p> </p><p>We have ensured that we have the people, the technology and the processes we need so that the Investment Security Unit is as effective and efficient as possible.</p>","Lord Callanan","HL5309 ; HL5310","2022-01-25T16:41:15.57Z","http://data.parliament.uk/resources/1402065/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Department for Business, Energy and Industrial Strategy: Staff","2","House of Lords","To ask Her Majesty's Government how many additional people have been recruited by the Department for Business, Energy and Industrial Strategy to staff the monitoring unit following the implementation of the National Security and Investment Act 2021.","false","Biography information for Lord Fox","Lord Fox","HL5308"
