"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126853","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Like all pesticides, Roundup (a range of weedkillers containing glyphosate) is subject to strict regulation to ensure that its use will not harm people or have unacceptable effects on the environment.</p><p> </p><p>The European Commission decided in December 2017 to approve glyphosate for continuing use until December 2022. The decision followed a scientific risk assessment by the European Food Safety Authority, which included a very close scrutiny of the evidence on whether glyphosate causes cancer. UK experts participated in that assessment and supported its conclusions.</p><p> </p><p>All pesticide products, including Roundup, are tightly regulated by the Health and Safety Executive. They are only authorised for use if scientific data demonstrates that they will not harm people or have unacceptable effects on the environment.</p><p> </p><p>We will continue to keep an active watch on the scientific evidence on glyphosate.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-20T16:17:51.33Z","http://data.parliament.uk/resources/1126853/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-16","Weedkillers: Cancer","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of whether the weedkiller RoundUp is a potential cause of cancer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254714"
"http://data.parliament.uk/resources/1126852","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Please find the answer to this question below. The information is taken as at the last working day of each month.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>FTE</strong></p></td></tr><tr><td><p>May 2017</p></td><td><p>2,245</p></td><td><p>2,159.91</p></td></tr><tr><td><p>May 2018</p></td><td><p>3,769</p></td><td><p>3,606.33</p></td></tr></tbody></table><p> </p><p>All information relating to headcount and FTE figures for Core Defra and ALBs is published monthly in the Monthly Workforce Management Information report. Please see the link below for more information:</p><p> </p><p><a href="https://data.gov.uk/dataset/9fb1ed1f-00c9-421b-ab18-c30c14559681/workforce-management-information-defra" target="_blank">https://data.gov.uk/dataset/9fb1ed1f-00c9-421b-ab18-c30c14559681/workforce-management-information-defra</a></p><p> </p><p>The answer covers permanent (payroll staff) for the department only. The response excludes contingent labour (Agency Staff/Consultants/Contractors/Interim Managers).</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-20T16:50:10.577Z","http://data.parliament.uk/resources/1126852/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Department for Environment, Food and Rural Affairs: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many full-time equivalent staff were employed by his Department in (a) May 2017 and (b) May 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254722"
"http://data.parliament.uk/resources/1126006","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Article 130(4) of the Withdrawal Agreement provides for the relative stability keys for the allocation of fishing opportunities to be maintained during the implementation period. This provision is intended to ensure that the UK’s share of quota cannot be reduced and that the UK will continue to be able to invoke Hague Preference during the implementation period.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-21T12:06:08.383Z","http://data.parliament.uk/resources/1126006/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Fisheries: Quotas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the EU Withdrawal Agreement enables the UK to invoke Hague Preference during the implementation period.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","253554"
"http://data.parliament.uk/resources/1126036","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Any such payments are published in the department’s audited annual accounts, and these accounts can be found on GOV.UK.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-21T12:10:48.677Z","http://data.parliament.uk/resources/1126036/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Department for Environment, Food and Rural Affairs: Former Ministers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253606"
"http://data.parliament.uk/resources/1126147","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The Rural Payments Agency (RPA) took on responsibility for Countryside Stewardship and Environmental Stewardship in October 2018, and is simplifying the administration of the schemes as far as possible under the current EU system by streamlining processes, making changes to IT systems and boosting the workforce to speed up processing.</p><p> </p><p>All eligible Countryside Stewardship 2016 and 2017 claims have received a payment apart from exceptional cases, for example, those that cannot be paid for legal reasons such as probate. Any claim that was not paid a 2018 advance payment by the end of March was issued a bridging payment in early April.</p><p> </p><p>The RPA is on track to meet its commitment to complete 95% of 2018 final payments on claims by the end of July.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-21T12:27:53.953Z","http://data.parliament.uk/resources/1126147/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Countryside Stewardship Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Rural Payments Agency will deliver outstanding countryside stewardship payments in full.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","253688"
"http://data.parliament.uk/resources/1126148","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>It is a key priority of this Government to enable an innovative, productive and competitive agricultural sector, which invests in its people and skills.</p><p> </p><p>The Government is working with industry bodies to improve access to the skills and training required within the industry. The Food and Drink Sector Council identified skills as one of its first priorities. The Council has established a Workforce and Skills Group to develop a long-term action plan for a world-class workforce for all sectors of the food chain, including agriculture.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-21T13:34:19.093Z","http://data.parliament.uk/resources/1126148/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Farmers: Training","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to provide support for on-going training for young farmers who have entered the farming industry, to help ensure the sustainability of that workforce.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","253689"
"http://data.parliament.uk/resources/1125941","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>Defra is currently reviewing feedback from stakeholders, including from a public consultation exercise, on the implementation of I-VMS for the under 12 metre fleet. The Government response was published on 2 April 2019. Defra is reviewing the implementation timetable with the Marine Management Organisation (MMO) and will provide information on the plan shortly.</p><p> </p><p>I-VMS will be required on all under 12 metre British registered vessels fishing in English waters. The MMO is aware of some of the practical issues that can affect vessels that have no wheelhouse or irregular onboard electrics. It is working with potential suppliers to explore all possible options in order to implement a fit for purpose solution for these boats.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","252877","2019-05-17T12:25:15.093Z","http://data.parliament.uk/resources/1125941/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Fishing Vessels: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the proposed installation of inshore vessel monitoring system units on under 12m fishing vessels is planned to (a) start and (b) end; and what plans he has for the phasing of that programme.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","252876"
"http://data.parliament.uk/resources/1125942","Department for Environment, Food and Rural Affairs","false","2019-05-17","<p>Defra is currently reviewing feedback from stakeholders, including from a public consultation exercise, on the implementation of I-VMS for the under 12 metre fleet. The Government response was published on 2 April 2019. Defra is reviewing the implementation timetable with the Marine Management Organisation (MMO) and will provide information on the plan shortly.</p><p> </p><p>I-VMS will be required on all under 12 metre British registered vessels fishing in English waters. The MMO is aware of some of the practical issues that can affect vessels that have no wheelhouse or irregular onboard electrics. It is working with potential suppliers to explore all possible options in order to implement a fit for purpose solution for these boats.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","252876","2019-05-17T12:25:15.147Z","http://data.parliament.uk/resources/1125942/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Fishing Vessels: Monitoring","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to require the I-VMS units approved by the Marine Management Organisation to be installed on under 12 metre British registered vessels fishing in English waters with (a) no wheelhouse and (b) an irregular power supply.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","252877"
"http://data.parliament.uk/resources/1125943","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>The new catch recording requirements are due to come into force in summer 2019 and where possible they will replace existing catch recording documents such as the paper shellfish return. Landing declarations are not currently required from under 10 metre vessels and, following an industry consultation, this will continue to be the case under the new catch recording requirements. Sales notes are the responsibility of merchants and will still be required.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-20T10:48:31.417Z","http://data.parliament.uk/resources/1125943/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-10","Fishing Catches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the proposed new catch recording requirements for under 10 metre fishing vessels will come into force; and whether those requirements will (a) replace or (b) be additional to the existing catch (i) landing and (ii) sales recording requirements.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","252878"
"http://data.parliament.uk/resources/1125692","Department for Environment, Food and Rural Affairs","false","2019-05-16","<p>Article 130 of the Withdrawal Agreement provides for the relative stability keys for the allocation of fishing opportunities to be maintained during the implementation period. This provision is intended to ensure that the UK’s share of quota cannot be reduced and that the UK will continue to be able to invoke Hague Preference during the implementation period. The recitals to the basic Common Fisheries Policy Regulation (Regulation 1380/2013) make clear that relative stability should take account of the Hague Resolution and therefore this would be included in the reference to ‘relative stability keys’ in Article 130.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-16T14:23:31.063Z","http://data.parliament.uk/resources/1125692/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Fisheries: Quotas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the reference to article 43(3) of the TFEU and the relative stability keys referred to in Article 130 of the Withdrawal Agreement include the interpretive recitals 36 and 37 concerning Hague Preference which are contained within EU regulation 1380/2013.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","252565"
