"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582839","Department of Health and Social Care","false","2023-02-07","<p>The Autumn Statement makes available up to an additional £8 billion investment for the NHS and adult social care in England in 2024-25. In addition to funding confirmed at the last Spending Review, this means the NHS resource budget will receive a £38.9 billion cash increase over this Parliament. Local authorities in England receive a public health grant to support their statutory duty to improve the health of their population. At the Spending Review 2021, we considered the need for local authority public health funding and confirmed that the public health grant would increase over the settlement period. In 2022/23, the grant increased by 2.81% to £3.417 billion. This is in addition to targeted investment through local government in start for life support and drug and alcohol treatment services.</p><p>The Government recognises that preventative interventions can deliver significant health benefits for individuals and reduce the burden of preventable illness on the NHS. In each of 42 areas across England, Integrated Care Systems (ICS) bring together health and care organisations around a core purpose including improving population health and tackling health disparities. For each ICS, an integrated care strategy describes how locally assessed health needs will be met. Statutory guidance makes clear that prevention should be considered when preparing these strategies.</p>","Harborough","Neil O'Brien",,"2023-02-07T14:24:34.677Z","http://data.parliament.uk/resources/1582839/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-01","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to increase funding for preventative healthcare.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","137872"
"http://data.parliament.uk/resources/1342101","Department of Health and Social Care","false","2021-07-08","<p>Local authorities in England receive a public health grant to support their statutory duty to improve the health of their population. The public health grant to local authorities in England has increased from £3.279 billion in 2020/21 to £3.324 billion in 2021/22.</p><p>The NHS Long Term Plan commits to a range of actions to prevent ill health, including the prevention of up to 150,000 heart attacks, strokes and dementia cases over a 10 year period. Although no formal assessment has yet been made on the effects on investing in preventative healthcare on waiting lists and demand, it is estimated there will be a significant positive impact on National Health Service waiting lists as part of recovery from the pandemic. Preventative interventions can deliver significant health benefits for individuals as well as reducing the burden of preventable illness on the NHS.</p>",,"Lord Bethell",,"2021-07-08T11:28:21.073Z","http://data.parliament.uk/resources/1342101/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-06-29","Preventive Medicine: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to invest in preventative healthcare; and what assessment they have made of the effect of such investment on (1) the waiting lists for hospital treatment, and (2) demand for NHS services generally.","false","Biography information for Baroness Greengross",,"Baroness Greengross","HL1524"
"http://data.parliament.uk/resources/1141320","Department of Health and Social Care","false","2019-09-03","<p>Specific spending commitments in the Green Paper will be met from existing budgets. We plan to promote the consultation through social media and stakeholder engagement.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-03T16:23:04.157Z","http://data.parliament.uk/resources/1141320/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-23","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what resources his Department has allocated to raise awareness of his green paper and open consultation entitled Advancing our health: prevention in the 2020s.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280942"
"http://data.parliament.uk/resources/1139669","Department of Health and Social Care","false","2019-07-26","<p>Specific spending commitments in the Green Paper will be met from existing budgets. The future of budgets outside of the NHS England resource settlement will be confirmed at the Spending Review.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:20:42.317Z","http://data.parliament.uk/resources/1139669/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding he plans to make available for the delivery of the forthcoming green paper on prevention.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278539"
"http://data.parliament.uk/resources/1139670","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278541 ; 278542 ; 278544","2019-07-26T12:04:28.877Z","http://data.parliament.uk/resources/1139670/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming green paper on prevention will include (a) a full analysis of the budget needed to implement the content of that paper and (b) an indication of the sources of funding to deliver the content of that paper.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278540"
"http://data.parliament.uk/resources/1139671","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278540 ; 278542 ; 278544","2019-07-26T12:04:28.92Z","http://data.parliament.uk/resources/1139671/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming green paper on prevention will include a commitment to fully fund local authority public health services.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278541"
"http://data.parliament.uk/resources/1137563","Department of Health and Social Care","false","2019-07-11","<p>We are considering a number of policy options for the Prevention Green Paper and will be mindful of the level of funding that may be required for their implementation.</p>","South Ribble","Seema Kennedy",,"2019-07-11T13:32:12.653Z","http://data.parliament.uk/resources/1137563/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-08","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Green Paper on Prevention will include and assessment of the level of funding required to implement the contents of that Green Paper.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","274472"
"http://data.parliament.uk/resources/1041689","Department of Health and Social Care","false","2019-01-23","<p>Following the publication of the NHS Long Term Plan, the National Implementation Framework, to be published in the spring, will provide further information on how the Long Term Plan will be implemented. Additional details, based on local health system five year plans, will be brought together in a detailed national implementation plan in the autumn. The specific National Health Service-led prevention programmes set out in the Long Term Plan will be funded from within the NHS settlement.</p><p> </p><p>This funding will be in addition to the public health grant to local authorities.</p>","Winchester","Steve Brine",,"2019-01-23T14:00:08.113Z","http://data.parliament.uk/resources/1041689/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-15","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, how much funding has been allocated to specific new evidence-based NHS prevention programmes to (a) cut smoking, (b) reduce obesity,(c) the NHS Diabetes Prevention Programme, (d) limit alcohol related A&E admissions, (e) lower air pollution, and (f) in total; and whether that funding is (i) included and (ii) in addition to his Department’s public health grant to local authorities; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","208906"
"http://data.parliament.uk/resources/1041327","Department of Health and Social Care","false","2019-01-22","<p>The NHS Long Term Plan is a 10 year strategy for our health service. It sets out what the National Health Service will prioritise over the next decade, underpinned by this Government’s investment of £33.9 billion a year in cash terms, the equivalent of £20.5 billion in real terms, by 2023/24. The commitments in the NHS Long Term Plan, including the new commitments the NHS will take to improve prevention, are funded through this settlement.</p>","Winchester","Steve Brine",,"2019-01-22T15:10:18.08Z","http://data.parliament.uk/resources/1041327/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-14","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to  paragraph 2.3 of the NHS Long Term Plan, published in January 2019, what funding he plans to provide to the NHS to deliver the new commitments for action to improve prevention.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","208250"
"http://data.parliament.uk/resources/947075","Department of Health and Social Care","false","2018-07-25","<p>The inclusion of weighting for deprivation, need due to age, and health inequalities in the setting of clinical commissioning group (CCG) allocations contributes to ensuring that National Health Service funding is distributed equitably across England to meet the health care needs of the population. CCGs have a duty under the NHS Act 2006 to act with regard to the need to reduce inequalities in access to, and outcomes from, health services.</p><p>Since 2013 local authorities have received a public health grant to support them in improving the health of local people. This is primarily allocated based on historical NHS spend which tended to be greater in areas with the highest levels of health need. As a condition of the grant they receive local authorities must have due regard to reducing inequalities in outcomes from their health services.</p>",,"Lord O'Shaughnessy",,"2018-07-25T15:54:22.937Z","http://data.parliament.uk/resources/947075/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-23","Preventive Medicine: Finance","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that funding for preventative health measures is targeted to areas where the majority of avoidable deaths occur.","false","Biography information for Lord Bird",,"Lord Bird","HL9765"
