"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1349410","Department for Business, Energy and Industrial Strategy","false","2021-09-10","<p>BEIS received 89 responses to the Green Hydrogen Project Capture survey from 63 individual businesses and organisations.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-09-10T13:30:16.827Z","http://data.parliament.uk/resources/1349410/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many businesses responded to the Green Hydrogen Project Capture survey, which closed on 9 April 2021.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","38475"
"http://data.parliament.uk/resources/1349411","Department for Business, Energy and Industrial Strategy","false","2021-09-10","<p>Information gathered through the Green Hydrogen Project Capture survey, alongside ongoing industry engagement, has been integral in building up our understanding of the project pipeline. Our recent consultations on the Net Zero Hydrogen Fund, Hydrogen Business Model, and setting an emissions standard for low carbon hydrogen, will further inform our plans as we work with industry to delivery on our ambition for 5GW of low carbon hydrogen production by 2030.</p><p>The survey results confirm the strength of ambition from UK industry to help meet these production levels and has helped build our understanding of potential projects, including their deployment timelines and locations. As set out in the Hydrogen Strategy, we are aware of a potential pipeline of over 15GW of projects, from large scale CCUS-enabled production plants in our industrial heartlands, to wind or solar powered electrolysers in every corner of the UK. This includes plans for over 1GW of electrolytic hydrogen projects, ranging from concept stage to fully developed proposals, which are aiming to deploy in the early 2020s.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-09-10T13:29:15.833Z","http://data.parliament.uk/resources/1349411/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the information gathered by the Green Hydrogen Project Capture survey has informed his Department's plans on (a) the 1GW by 2025 hydrogen production target and (b) the 5GW by 2030 hydrogen production target set out in the Energy White Paper entitled Powering our Net Zero Future, published by his Department in December 2020.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","38476"
"http://data.parliament.uk/resources/1349434","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>Future Fund: Breakthrough will encourage private investors to co-invest with government in high-growth, innovative firms.</p><p> </p><p>The fund will provide equity funding to innovative, R&amp;D-intensive UK companies operating in breakthrough technology sectors, including life sciences. The process of securing Future Fund: Breakthrough funding is demand-led: lead investors must apply to the Fund on behalf of the company seeking investment. There are no ringfences for particular sectors.</p>","Derby North","Amanda Solloway",,"2021-09-09T12:22:28.89Z","http://data.parliament.uk/resources/1349434/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","Future Fund: Breakthrough","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the £375 million budget of the Future Fund: Breakthrough counts towards the Government’s  target of investing 2.4 per cent of GDP on research and development; what estimate he has made of the proportion of that Fund that will be invested in life science businesses; and if he will set a target for investment in that sector.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","38257"
"http://data.parliament.uk/resources/1349443","Department for Business, Energy and Industrial Strategy","false","2021-09-10","<p>Recent global weather and climate extremes observed in the UK, Germany and China are consistent with expectations from climate research that we will see increases in the frequency and intensity of heavy rainfall events. This is being borne out by observations; the recent report from the Intergovernmental Panel on Climate Change on the Physical Science Basis of Climate Change says, “the frequency and intensity of heavy precipitation events have increased since the 1950s over most land area for which observational data are sufficient for trend analysis (high confidence), and human-induced climate change is likely the main driver.”</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-09-10T13:44:56.587Z","http://data.parliament.uk/resources/1349443/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","Climate Change: Weather","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the threats posed by the climate emergency following the extreme weather events in (a) the UK, (b) Germany and (c) China.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","38426"
"http://data.parliament.uk/resources/1349448","Department for Business, Energy and Industrial Strategy","false","2021-09-10","<p>Projections of future supply of oil and gas from the UK, as used by BEIS and the Climate Change Committee, factor in assumed production from fields that have been licensed to date (including Cambo).</p><p> </p><p>All development proposals for oil and gas fields with existing licences are subject to a robust regulatory process before a decision on approval is made by the Oil and Gas Authority.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-09-10T13:44:05.253Z","http://data.parliament.uk/resources/1349448/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","Oil: Shetland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the compatibility of the proposed fossil fuel development by Siccar in the Cambo area, in partnership with Shell, with the UK's climate change commitments.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","38141"
"http://data.parliament.uk/resources/1349451","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>The National Centre for the Replacement, Refinement and Reduction of Animals in Research (NC3Rs) receives its core funding from the MRC and BBSRC which are part of UK Research and Innovation. Core funding is reviewed every five years as part of the assessment of the impact of the NC3Rs and the quality of its work. The review includes robust international peer review and assessment by an independent expert committee.</p>","Derby North","Amanda Solloway",,"2021-09-09T12:18:54.497Z","http://data.parliament.uk/resources/1349451/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","National Centre for Replacement, Refinement and Reduction of Animals in Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effectiveness of the National Centre for the Replacement, Refinement and Reduction of Animals in Research.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","38429"
"http://data.parliament.uk/resources/1349452","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>In the UK, the Animals (Scientific Procedures) Act 1986 regulates the use of animals in science and the regulator only authorises the use of animals in science where there are no alternatives and only to the minimum degree needed to meet the scientific research objectives and gain the benefit from the research.</p><p> </p><p>The Government is committed to supporting the development of new approaches and technologies such as computer models and complex cell cultures that reduce the use of laboratory animals. This is primarily delivered by the NC3Rs which has made awards of over £100M for research and innovation to find alternatives which either replace or reduce the use of animals or improve their welfare.</p>","Derby North","Amanda Solloway",,"2021-09-09T12:17:42.457Z","http://data.parliament.uk/resources/1349452/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","Animal Experiments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she plans to (a) review and (b) decrease the use of (i) rats and (ii) other live animals in testing procedures.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","38430"
"http://data.parliament.uk/resources/1349453","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>The NC3Rs has recently launched a £2.6 million call for the development of a virtual dog for assessing the safety of new medicines during drug development. The call is part of the NC3Rs CRACK IT Challenges competition and aims to build virtual canine tissues and organs using advanced computational and mathematical modelling approaches, ultimately to help replace the use of dogs. The Challenge builds on an international project led by the NC3Rs that has demonstrated that there are opportunities to use one rather than the standard two species for some studies in drug development.</p>","Derby North","Amanda Solloway",,"2021-09-09T12:16:36.753Z","http://data.parliament.uk/resources/1349453/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","Animal Experiments: Dogs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps she has taken to reduce the use of dogs for research purposes.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","38431"
"http://data.parliament.uk/resources/1349469","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>While we are aware that pyrotechnics bodies are currently engaging with UKAS, and are in the process of getting accredited, we cannot share any information about those individual bodies due to commercial sensitivities.</p><p><br>We are working closely with the UK Accreditation Service (UKAS) to ensure that a pyrotechnics conformity assessment body is accredited as soon as possible. We will provide an update as soon as a pyrotechnics body has been appointed by my Rt. Hon. Friend the Secretary of State.</p><p><br>In order to further support businesses in adapting to the new goods regime, we will introduce legislation which will allows CE-marked goods to continue to be placed on the GB market (England, Scotland, and Wales) for a further year until 1 January 2023.</p>","Sutton and Cheam","Paul Scully",,"2021-09-09T16:39:54.487Z","http://data.parliament.uk/resources/1349469/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 15 July to Question 31509, which pyrotechnics bodies are in discussions with UKAS.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","38376"
"http://data.parliament.uk/resources/1349474","Department for Business, Energy and Industrial Strategy","false","2021-09-09","<p>In the UK-EU Trade and Cooperation Agreement (TCA), the UK and the EU agreed a framework under which regulatory and professional bodies from both territories may enter into arrangements for the recognition of professional qualifications for regulated professions covering the UK and all 27 EU Member States.</p><p> </p><p>Such arrangements will be implemented on a profession-by-profession basis and depend upon cooperation from both sides. Once an arrangement is adopted under the framework in the TCA, UK professionals will be able to use the terms outlined in the arrangement to secure recognition of their professional qualifications within EU Member States.</p>","Sutton and Cheam","Paul Scully","37350","2021-09-09T16:29:26.51Z","http://data.parliament.uk/resources/1349474/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-22","UK-EU Trade and Cooperation Agreement: Qualifications","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made through the available pathways included in the UK-EU Trade and Cooperation Agreement to increase and enhance the mutual recognition of professional qualifications; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","38129"
