"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542772","Department for Business, Energy and Industrial Strategy","false","2022-11-21","<p>The Coronavirus Business Interruption Loan Scheme (CBILS) closed for new applications on 31 May 2022 and saw 97,846 loans approved worth £25.86 billion. The scheme was open to sole traders, provided they satisfied the scheme’s eligibility criteria.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-21T17:33:34.683Z","http://data.parliament.uk/resources/1542772/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1542772/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Coronavirus Business Interruption Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his Department's policy to provide sole traders with the same loan guarantees as limited businesses under the Coronavirus Business Interruption Loan Scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","88914"
"http://data.parliament.uk/resources/1542823","Department for Business, Energy and Industrial Strategy","false","2022-11-24","<p>Creating a new body is a substantial organisational change and we are making sure that all aspects of this reform have been thoroughly considered. Primary legislation will be required to create this new body and so timing will be dependent on the legislative timetable.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-24T17:31:32.097Z","http://data.parliament.uk/resources/1542823/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1542823/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Conditions of Employment: Enforcement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it remains his policy to create a single enforcement body for employment rights as announced in June 2021.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","88891"
"http://data.parliament.uk/resources/1542827","Department for Business, Energy and Industrial Strategy","false","2022-11-24","<p>The Electricity Supply Emergency Code (ESEC) Protected Sites List was last updated in November 2022. Network Operators update their Protected Sites List regularly.</p>","Beverley and Holderness","Graham Stuart","2022-11-24T17:30:41.313Z","http://data.parliament.uk/resources/1542827/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1542827/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Emergency Services: Power Failures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the protected site list in the Electricity Emergency Supply Code was last reviewed.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","88893"
"http://data.parliament.uk/resources/1542830","Department for Business, Energy and Industrial Strategy","false","2022-11-25","<p>The Government has doubled support to £200 for alternatively fuelled households, in recognition of the pressures caused by these rising fuel costs. The Government is committed to delivering this payment to households as soon as possible this Winter. Further information on the delivery and timing of these payments will be announced in due course.</p>","Beverley and Holderness","Graham Stuart","2022-11-25T13:54:50.093Z","http://data.parliament.uk/resources/1542830/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1542830/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1542830/answer/previousversion/36019","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Alternative Fuel Payments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the adequacy of the Alternative Fuel Payment in the context of the rate of consumer price index inflation in October 2022.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","88918"
"http://data.parliament.uk/resources/1542867","Department for Business, Energy and Industrial Strategy","false","2022-11-22","<p>We do not collect data on industrial investment at constituency level. Levelling Up will be achieved through empowering our regions by devolving money, resources, and control away from Westminster. As part of the Liverpool City Region MCA, Sefton benefits from several streams of devolved funding, including £30m pa to support local priorities and £52m through the UK Shared Prosperity Fund.</p>","Wealden","Ms Nusrat Ghani","2022-11-22T17:07:15.683Z","http://data.parliament.uk/resources/1542867/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1542867/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Industry: Sefton Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which industry in Sefton Central constituency receives the highest level of Government funding.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","88860"
"http://data.parliament.uk/resources/1542868","Department for Business, Energy and Industrial Strategy","false","2022-11-22","<p>Government R&amp;D investment will support the delivery of the 2021 Innovation Strategy, which aims to boost R&amp;D investment across the whole of the UK by creating the conditions for all sectors to innovate and giving them the confidence to do so. In the past 5 years, UK Research and Innovation has invested £1.75 million in business R&amp;D in Sefton Central through Innovate UK.</p><p>The Government also supports a wide range of activity to drive innovation, including through providing tax relief such as R&amp;D Tax Credits. The regional distribution of R&amp;D tax credit claims by the company’s registered address for the tax year 2020 to 2021 can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/corporate-tax-research-and-development-tax-credit/research-and-development-tax-credits-statistics-september-2022#regional-analysis" target="_blank">https://www.gov.uk/government/statistics/corporate-tax-research-and-development-tax-credit/research-and-development-tax-credits-statistics-september-2022#regional-analysis</a>.</p>","Mid Norfolk","George Freeman","2022-11-22T16:29:20.597Z","http://data.parliament.uk/resources/1542868/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1542868/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Research: Sefton Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government has provided for research and development in Sefton Central constituency in financial year 2022-23.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","88861"
"http://data.parliament.uk/resources/1542882","Department for Business, Energy and Industrial Strategy","false","2022-11-23","<p>The Government do not collect Green Jobs data at constituency level. Since the launch of the Ten Point Plan for a Green Industrial Revolution in November 2020 an estimated 68,000 jobs have been supported nationally. This forms part of the around 430,000 jobs in low carbon businesses and their supply chains across the country. Sefton benefits from several streams of devolved funding through the Liverpool City Region CA, including £30m per annum to support local priorities including Green Growth.</p>","Beverley and Holderness","Graham Stuart","2022-11-23T09:50:17.997Z","http://data.parliament.uk/resources/1542882/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1542882/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1542882/answer/previousversion/36423","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Environment Protection: Job Creation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government's Ten Point Plan for a Green Industrial Revolution, published on 18 November 2020, how many jobs have been created in Sefton Central constituency as a result of the implementation of that plan.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","88863"
"http://data.parliament.uk/resources/1542884","Department for Business, Energy and Industrial Strategy","false","2022-11-25","<p>The information requested can only be provided at disproportionate cost.</p>","Beverley and Holderness","Graham Stuart","2022-11-25T13:54:18.63Z","http://data.parliament.uk/resources/1542884/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1542884/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1542884/answer/previousversion/36424","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Renewable Energy: Sefton Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his funding his Department has provided to support the development of renewable energy sources in Sefton Central constituency in the last five years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","88864"
"http://data.parliament.uk/resources/1542888","Department for Business, Energy and Industrial Strategy","false","2022-11-25","<p>Energy suppliers are delivering the Energy Bill Support Scheme (EBSS) to households with a domestic electricity contract in monthly instalments over six months from October. The Energy Prices Act 2022 includes provisions to require landlords and other intermediaries to pass this to end users. In addition, Alternative Funding will provide equivalent support for the small percentage of households who are not reached through the main EBSS fund. This includes those who do not have a direct relationship with an electricity supplier. Further details on this will be announced in the coming weeks.</p>","Beverley and Holderness","Graham Stuart","2022-11-25T13:54:42.413Z","http://data.parliament.uk/resources/1542888/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1542888/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1542888/answer/previousversion/36017","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Energy Bills Rebate: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department’s policy is on (a) how and (b) when the £400 support under the Energy Bills Support Scheme will be paid to people who use electricity from a shared meter but receive individual bills.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","88869"
"http://data.parliament.uk/resources/1542894","Department for Business, Energy and Industrial Strategy","false","2022-11-21","<p>Retained EU Law, as introduced into UK law through the European Union (Withdrawal) Act 2018 (EUWA), is subject to complex glosses associated with EU legal principles, which confer a special status on retained EU law. This includes the principle of supremacy, which continues to apply in domestic law, and means some retained EU law takes priority over ordinary domestic law, including Acts of Parliament, in the event of conflict. This is no longer appropriate given we have left the EU.</p>","Wealden","Ms Nusrat Ghani","2022-11-21T17:15:06.143Z","http://data.parliament.uk/resources/1542894/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1542894/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 7 November 2022 to Question 72238 on Brexit, what the special legal status of retained EU law is that he refers to in his Answer.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","88912"
