"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1022961","Ministry of Justice","false","2018-12-13","<table><tbody><tr><td><p>All deaths in custody are subject to an inquest, regardless of the apparent cause of death. The table below gives the numbers of inquests opened in each year for which the MoJ funded representation. <table><tbody><tr><td><p><strong>2013</strong></p></td><td><p>184</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>235</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>233</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>306</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>236</p></td></tr></tbody></table>These figures are based on the year in which proceedings were opened, not the year in which the offender died, so some of the inquests opened in 2013 will relate to deaths from earlier years. In addition, the table excludes any proceedings that were already under way in January 2013; and some of the inquests opened in 2017 will not have been concluded in that year. As noted in the Answer to Question 185683, spending in any given year is not related to the number of deaths in that year. Similarly, spending is not directly related to the number of inquests opened in a given year, since some of it will relate to inquests opened in previous years and the costs will vary from case to case.</p></td></tr></tbody></table><p> </p>","Penrith and The Border","Rory Stewart",,"2018-12-13T16:05:41.177Z","http://data.parliament.uk/resources/1022961/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1022961/answer",,,"54","Justice","Justice","2018-12-10","Prisons: Coroners","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 November 2018 to Question 185683 on Coroners: Legal Representation, how many cases his Department provided funding for legal representation for prisons and probation staff at inquests on deaths in prison in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","200696"
"http://data.parliament.uk/resources/1022962","Ministry of Justice","false","2018-12-13","<p>The introduction of key worker activity will be undertaken by Band 3 Prison Officers. As all residential officers will be key workers, there are no ‘target numbers’. Each officer will be looking after a case load of around six individuals. In the closed male estate, including young offender institutions, key workers will meet regularly (on average 45 minutes per prisoner, per week) and provide supportive challenge to prisoners, to motivate them to use their time in custody to best effect.</p><p> </p><p>The introduction of the key worker element of the model is being managed centrally, to allow for recruitment and training to be coordinated at a national level. Roll-out is under way with 72 prisons who have commenced delivery of key work and 18 being fully rolled out at the end of October 2018. The project to manage the implementation of the new model, both key work and case management, is now in its final phase. It is due to conclude in December 2019.</p><p> </p><p>A version of the new model has been developed for the women’s estate. It takes in to account the specific needs of women in custody with a much stronger link between complexity of need and the resources applied to each case.</p><p> </p><p>There are no current plans to implement key work in the open estate. Open prisons focus on the testing and reintegration of prisoners back into their communities with increased opportunities for temporary release (on licence) to undertake work, training and engage with services in their communities as well as their families and significant others.</p>","Penrith and The Border","Rory Stewart","200698 ; 200699","2018-12-13T13:40:22.973Z","http://data.parliament.uk/resources/1022962/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1022962/answer",,,"54","Justice","Justice","2018-12-10","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral evidence of 26 June 2018 by the Minister of State of his Department to the Justice Committee on Prison Population 2022: planning for the future, Question 81, what the target number of key workers is for each prison establishment to enable each of those establishments to deliver the key worker system.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","200697"
"http://data.parliament.uk/resources/1022963","Ministry of Justice","false","2018-12-13","<p>The introduction of key worker activity will be undertaken by Band 3 Prison Officers. As all residential officers will be key workers, there are no ‘target numbers’. Each officer will be looking after a case load of around six individuals. In the closed male estate, including young offender institutions, key workers will meet regularly (on average 45 minutes per prisoner, per week) and provide supportive challenge to prisoners, to motivate them to use their time in custody to best effect.</p><p> </p><p>The introduction of the key worker element of the model is being managed centrally, to allow for recruitment and training to be coordinated at a national level. Roll-out is under way with 72 prisons who have commenced delivery of key work and 18 being fully rolled out at the end of October 2018. The project to manage the implementation of the new model, both key work and case management, is now in its final phase. It is due to conclude in December 2019.</p><p> </p><p>A version of the new model has been developed for the women’s estate. It takes in to account the specific needs of women in custody with a much stronger link between complexity of need and the resources applied to each case.</p><p> </p><p>There are no current plans to implement key work in the open estate. Open prisons focus on the testing and reintegration of prisoners back into their communities with increased opportunities for temporary release (on licence) to undertake work, training and engage with services in their communities as well as their families and significant others.</p>","Penrith and The Border","Rory Stewart","200697 ; 200699","2018-12-13T13:40:23.02Z","http://data.parliament.uk/resources/1022963/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1022963/answer",,,"54","Justice","Justice","2018-12-10","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral evidence of 26 June 2018 by the Minister of State of his Department to the Justice Committee on Prison Population 2022: planning for the future, Question 81, when HM Prison and Probation Service plans to complete the roll-out of the key worker scheme.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","200698"
"http://data.parliament.uk/resources/1022964","Ministry of Justice","false","2018-12-13","<p>The introduction of key worker activity will be undertaken by Band 3 Prison Officers. As all residential officers will be key workers, there are no ‘target numbers’. Each officer will be looking after a case load of around six individuals. In the closed male estate, including young offender institutions, key workers will meet regularly (on average 45 minutes per prisoner, per week) and provide supportive challenge to prisoners, to motivate them to use their time in custody to best effect.</p><p> </p><p>The introduction of the key worker element of the model is being managed centrally, to allow for recruitment and training to be coordinated at a national level. Roll-out is under way with 72 prisons who have commenced delivery of key work and 18 being fully rolled out at the end of October 2018. The project to manage the implementation of the new model, both key work and case management, is now in its final phase. It is due to conclude in December 2019.</p><p> </p><p>A version of the new model has been developed for the women’s estate. It takes in to account the specific needs of women in custody with a much stronger link between complexity of need and the resources applied to each case.</p><p> </p><p>There are no current plans to implement key work in the open estate. Open prisons focus on the testing and reintegration of prisoners back into their communities with increased opportunities for temporary release (on licence) to undertake work, training and engage with services in their communities as well as their families and significant others.</p>","Penrith and The Border","Rory Stewart","200697 ; 200698","2018-12-13T13:40:23.067Z","http://data.parliament.uk/resources/1022964/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1022964/answer",,,"54","Justice","Justice","2018-12-10","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral evidence of 26 June 2018 by the Minister of State of his Department to the Justice Committee on Prison Population 2022: planning for the future, Question 81, whether key worker contact for at least 45 minutes a week is the target throughout the (a) female, (b) young offender and (c) open prison estate.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","200699"
"http://data.parliament.uk/resources/1022965","Ministry of Justice","false","2018-12-13","<p>The table below lists the expiry dates of the contracts for each Private Sector Prison.</p><table><tbody><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Expiry Date of Contract</strong></p></td></tr><tr><td><p>HMP Altcourse (PFI)</p></td><td><p>31/05/2023</p></td></tr><tr><td><p>HMP Ashfield (PFI)</p></td><td><p>31/10/2024</p></td></tr><tr><td><p>HMP Birmingham</p></td><td><p>30/09/2026</p></td></tr><tr><td><p>HMP Bronzefield (PFI)</p></td><td><p>16/06/2029</p></td></tr><tr><td><p>HMP Doncaster</p></td><td><p>30/09/2026</p></td></tr><tr><td><p>HMP Dovegate (PFI)</p></td><td><p>08/07/2026</p></td></tr><tr><td><p>HMP Lowdham Grange (PFI)</p></td><td><p>15/02/2023</p></td></tr><tr><td><p>HMP Northumberland</p></td><td><p>01/12/2028</p></td></tr><tr><td><p>HMP Oakwood</p></td><td><p>23/04/2027</p></td></tr><tr><td><p>HMP Peterborough (PFI)</p></td><td><p>13/02/2028</p></td></tr><tr><td><p>HMP Rye Hill (PFI)</p></td><td><p>20/01/2026</p></td></tr><tr><td><p>HMP Thameside (PFI)</p></td><td><p>31/12/2036</p></td></tr><tr><td><p>HMP/YOI Forest Bank (PFI)</p></td><td><p>19/02/2025</p></td></tr><tr><td><p>HMP/YOI Parc (PFI)</p></td><td><p>14/12/2022</p></td></tr></tbody></table><p> </p><p>PFI = Private Finance Initiative Contract</p>","Penrith and The Border","Rory Stewart",,"2018-12-13T13:49:43.25Z","http://data.parliament.uk/resources/1022965/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1022965/answer",,,"54","Justice","Justice","2018-12-10","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what the contractual expiry date is for each private sector contracted prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","200700"
"http://data.parliament.uk/resources/1022966","Ministry of Justice","false","2018-12-13","<p>Information on the number of prison officers serving in each establishment within public sector prisons, young offender institutions and Medway Secure Training Centre on 31 March each year since 2013, and the most recent date available, are given in Table 1.</p><p> </p><p>Information on the number of equivalent staff in private sector operated prisons is not available in the same format as there is no contractual requirement for this information to be provided. Information on the reported number of funded posts in each establishment on 1 January each year are given in Table 2.</p><p> </p><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-12-13T14:53:16.857Z","http://data.parliament.uk/resources/1022966/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1022966/answer","PQ 124033 -Tables.xlsx","Table","54","Justice","Justice","2018-12-10","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 22 October 2012 to Question 124033 on Prison Service: Staff, if he will provide updated figures for each year since 2013.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","200701"
"http://data.parliament.uk/resources/1022967","Ministry of Justice","false","2018-12-18","<p>It is not uncommon for prisoners to serve part of their sentence in an establishment which can hold prisoners of a higher security category than they are. For example a newly-sentenced category C prisoner will initially begin their sentence in a predominant function ‘local’ prison, which serves the courts and is built to a category B standard, before being allocated to a category C ‘training’ prison.</p><p> </p><p>The number of category C prisoners held in category B training prisons has fallen considerably in the last 8 years. As at 7 December 2018 there were 914 prisoners held in category B training prisons who were categorised as suitable to be held in category C conditions.</p><p> </p><p>There are complex and wide-ranging issues involved in allocation and transfer of prisoners. Decisions must reflect both the specific needs and circumstances of the prisoner, as well as the operating regime and range of services at the receiving prison. We consider factors such as length of sentence, security category and offending behaviour requirements. Closeness to home is one of the key factors considered when choosing where to place prisoners, particularly for those on short sentences or nearing release, where they need to (re)build family ties, secure housing and health services and look for work. These prisoners are prioritised for places in suitable prisons which are closer to home.</p><p> </p><p>Through the Government’s Prison Estate Transformation Programme we are getting the basics right by building decent prisons to improve rehabilitation and create safe and secure environments for staff and offenders. As well as constructing new prisons we are reconfiguring the existing estate so that prisoners will be held in the right place at the right time in their journey and their rehabilitation can be managed more effectively. By matching people in prison to the function that a prison fulfils, prisons will be able to deliver the right outcomes, and people in prison will be better supported to turn their lives around.</p>","Penrith and The Border","Rory Stewart",,"2018-12-18T17:12:26.767Z","http://data.parliament.uk/resources/1022967/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1022967/answer",,,"54","Justice","Justice","2018-12-10","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners categorised as suitable for Category C accommodation are housed in Category B training prisons.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","200702"
"http://data.parliament.uk/resources/1022968","Ministry of Justice","false","2018-12-18","<p>Unlike public sector prisons, privately managed prisons are not placed in special measures but are instead subject to contractual mechanisms when there are performance concerns.</p><p> </p><p>In the case of HMP Birmingham, we issued two Improvement Notices in March 2018, and Outstanding Issues Notices for each in June and August 2018 respectively. Despite this time, performance at HMP Birmingham remained unacceptable prompting us to exercise our right under the contract to ‘step-in’ in August 2018. HMP Birmingham was also scored as a Level 1 prison, as published in our annual performance ratings for year 2017/18.</p><p> </p><p>We are clear that prisons should be places of safety and reform and are working closely with G4S to improve conditions for prisoners at HMP Birmingham. Details of our action plan to improve Birmingham can be found on the link below:</p><p><a href="https://www.gov.uk/government/publications/urgent-notification-for-hmp-birmingham" target="_blank">https://www.gov.uk/government/publications/urgent-notification-for-hmp-birmingham</a></p>","Penrith and The Border","Rory Stewart",,"2018-12-18T17:15:09.04Z","http://data.parliament.uk/resources/1022968/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1022968/answer",,,"54","Justice","Justice","2018-12-10","Birmingham Prison: Standards","1","House of Commons","To ask the Secretary of State for Justice, how many times HMP Birmingham has been placed in special measures in each year since 2011; and if he will make a statement.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","200703"
"http://data.parliament.uk/resources/1020242","Ministry of Justice","false","2018-12-10","<p>I refer the Honourable Member to my response to 198897.</p>","Penrith and The Border","Rory Stewart",,"2018-12-10T14:41:02.6Z","http://data.parliament.uk/resources/1020242/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1020242/answer",,,"54","Justice","Justice","2018-12-05","Prisons: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Justice, how many staff were certified to conduct control & restraint procedures at each of the contracted-out prisons in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","199450"
"http://data.parliament.uk/resources/1020243","Ministry of Justice","false","2018-12-10","<p>Figures showing the number of deaths from various causes, broken down by month and year, can be found in the Deaths Data Tool at:</p><p><a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-june-2018</a>.</p><p> </p><p>Her Majesty's Prison and Probation Service uses the following classifications for cause of death:</p><ul><li>natural causes;</li><li>self-inflicted;</li><li>homicide;</li><li>other / non-natural; and</li><li>awaiting further information (where the cause of death is not yet known - as more information becomes available these cases will be reclassified as having been from one of the other causes).</li></ul><p>All those deaths that are not in the first and last categories are considered to be non-natural deaths.</p><p> </p><p>It should be noted that the HMPPS system for classifying deaths is used for administrative and statistical purposes, and that it is a coroner’s statutory duty to determine the cause of death in each case through the inquest process.</p><p> </p><p>The Government takes very seriously its responsibility to keep prisoners safe, and we are committed to reducing the incidence of non-natural deaths across the estate. This is why we have established a prison safety programme through which we are taking forward a comprehensive set of actions to improve safety in custody.</p>","Penrith and The Border","Rory Stewart",,"2018-12-10T14:43:34.19Z","http://data.parliament.uk/resources/1020243/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1020243/answer",,,"54","Justice","Justice","2018-12-05","Police Custody: Death","1","House of Commons","To ask the Secretary of State for Justice, how many deaths in custody were labelled as non-natural deaths in (a) each year since 2010 and (b) each month since January 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","199451"
