"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/387758","Leader of the House of Lords","false","2015-07-20","<p>The second largest opposition party is neither formally defined nor given specific speaking rights by the Standing Orders of the House or the Companion to the Standing Orders. The Companion to Standing Orders does, however, set out several areas where the “opposition front benches” have the right to speak for longer than backbenchers or have rights to speak at specific points in proceedings.<br><br>Of the political parties represented in the House, only the Official Opposition and the Liberal Democrat group operate frontbenches of a size that permits them to shadow each Government department. It is for that reason that the definition of “opposition frontbenches” that applied in practice before the 2010 Parliament has been reverted to in this Parliament. <br><br>It remains open to any member who wishes to propose a change to current arrangements to make representations to me and/or make a submission to the Procedure Committee.</p>","Baroness Stowell of Beeston","HL1136 ; HL1137 ; HL1138 ; HL1139 ; HL1588","2015-07-20T16:47:20.41Z","http://data.parliament.uk/resources/387758/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-07-06","House of Lords: Parliamentary Procedure","2","House of Lords","To ask the Leader of the House whether the speaking rights of the second largest opposition party front bench in the House of Lords can be reallocated to the opposition party with the second highest votes cast at the last general election.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1135"
"http://data.parliament.uk/resources/387759","Leader of the House of Lords","false","2015-07-20","<p>The second largest opposition party is neither formally defined nor given specific speaking rights by the Standing Orders of the House or the Companion to the Standing Orders. The Companion to Standing Orders does, however, set out several areas where the “opposition front benches” have the right to speak for longer than backbenchers or have rights to speak at specific points in proceedings.<br><br>Of the political parties represented in the House, only the Official Opposition and the Liberal Democrat group operate frontbenches of a size that permits them to shadow each Government department. It is for that reason that the definition of “opposition frontbenches” that applied in practice before the 2010 Parliament has been reverted to in this Parliament. <br><br>It remains open to any member who wishes to propose a change to current arrangements to make representations to me and/or make a submission to the Procedure Committee.</p>","Baroness Stowell of Beeston","HL1135 ; HL1137 ; HL1138 ; HL1139 ; HL1588","2015-07-20T16:47:20.49Z","http://data.parliament.uk/resources/387759/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-07-06","House of Lords: Parliamentary Procedure","2","House of Lords","To ask the Leader of the House what rules apply, and what advice is sought, when a political party seeks to establish or assume front-bench speaking rights in the House of Lords; and when the rules were first established.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1136"
"http://data.parliament.uk/resources/387760","Leader of the House of Lords","false","2015-07-20","<p>The second largest opposition party is neither formally defined nor given specific speaking rights by the Standing Orders of the House or the Companion to the Standing Orders. The Companion to Standing Orders does, however, set out several areas where the “opposition front benches” have the right to speak for longer than backbenchers or have rights to speak at specific points in proceedings.<br><br>Of the political parties represented in the House, only the Official Opposition and the Liberal Democrat group operate frontbenches of a size that permits them to shadow each Government department. It is for that reason that the definition of “opposition frontbenches” that applied in practice before the 2010 Parliament has been reverted to in this Parliament. <br><br>It remains open to any member who wishes to propose a change to current arrangements to make representations to me and/or make a submission to the Procedure Committee.</p>","Baroness Stowell of Beeston","HL1135 ; HL1136 ; HL1138 ; HL1139 ; HL1588","2015-07-20T16:47:20.583Z","http://data.parliament.uk/resources/387760/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-07-06","House of Lords: Parliamentary Procedure","2","House of Lords","To ask the Leader of the House what cross-party discussions have taken place regarding the recognition of opposition front-bench speaking rights for Liberal Democrat spokesmen in the House of Lords.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1137"
"http://data.parliament.uk/resources/387761","Leader of the House of Lords","false","2015-07-20","<p>The second largest opposition party is neither formally defined nor given specific speaking rights by the Standing Orders of the House or the Companion to the Standing Orders. The Companion to Standing Orders does, however, set out several areas where the “opposition front benches” have the right to speak for longer than backbenchers or have rights to speak at specific points in proceedings.<br><br>Of the political parties represented in the House, only the Official Opposition and the Liberal Democrat group operate frontbenches of a size that permits them to shadow each Government department. It is for that reason that the definition of “opposition frontbenches” that applied in practice before the 2010 Parliament has been reverted to in this Parliament. <br><br>It remains open to any member who wishes to propose a change to current arrangements to make representations to me and/or make a submission to the Procedure Committee.</p>","Baroness Stowell of Beeston","HL1135 ; HL1136 ; HL1137 ; HL1139 ; HL1588","2015-07-20T16:47:20.693Z","http://data.parliament.uk/resources/387761/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-07-06","House of Lords: Parliamentary Procedure","2","House of Lords","To ask the Leader of the House whether UKIP Peers in the House of Lords are to be granted opposition front-bench speaking rights; and if not, why not.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL1138"
"http://data.parliament.uk/resources/227995","Leader of the House of Lords","false","2015-03-24","<p>As Leader of the House, I have a particular responsibility to encourage departments to be punctual in answering written questions, but the content of each answer is a matter for the minister concerned. All Ministers are accountable to the House for those answers. That direct accountability is important: that is why Ministers in this House must provide personally signed answers to members.</p><p> </p><p>To inform Ministers in answering questions put to them, the Ministerial Code says that “It is of paramount importance that Ministers give accurate and truthful information to Parliament”. It also makes clear that “Ministers should be as open as possible with Parliament and the public, refusing to provide information only when disclosure would not be in the public interest”. In addition, the longstanding rules of this House on Questions for Written Answer (rules that the House reaffirmed in agreeing to the Procedure Committee’s 5<sup>th</sup> Report of the 2014-15 Session) set out that all answers should be complete and comprehensible.</p><p> </p><p>If any member has particular concerns about a response that they have received that they consider does not adhere to these rules, I would encourage them to raise it with me directly.</p><p> </p>","Baroness Stowell of Beeston","HL5717","2015-03-24T13:45:04.013Z","http://data.parliament.uk/resources/227995/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-03-17","Written Questions","2","House of Lords","To ask Her Majesty’s Government whether their policy is that all Parliamentary Written Questions should be answered in full in all parts.","false","Biography information for Lord Laird","Lord Laird","HL5810"
"http://data.parliament.uk/resources/227330","Leader of the House of Lords","false","2015-03-24","<p>As Leader of the House, I have a particular responsibility to encourage departments to be punctual in answering written questions, but the content of each answer is a matter for the minister concerned. All Ministers are accountable to the House for those answers. That direct accountability is important: that is why Ministers in this House must provide personally signed answers to members.</p><p> </p><p>To inform Ministers in answering questions put to them, the Ministerial Code says that “It is of paramount importance that Ministers give accurate and truthful information to Parliament”. It also makes clear that “Ministers should be as open as possible with Parliament and the public, refusing to provide information only when disclosure would not be in the public interest”. In addition, the longstanding rules of this House on Questions for Written Answer (rules that the House reaffirmed in agreeing to the Procedure Committee’s 5<sup>th</sup> Report of the 2014-15 Session) set out that all answers should be complete and comprehensible.</p><p> </p><p>If any member has particular concerns about a response that they have received that they consider does not adhere to these rules, I would encourage them to raise it with me directly.</p><p> </p>","Baroness Stowell of Beeston","HL5810","2015-03-24T13:45:04.12Z","http://data.parliament.uk/resources/227330/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-03-13","Written Questions","2","House of Lords","To ask the Leader of the House what guidance she issues to Departments in respect of their providing full answers to questions for written answer, particularly when failure to answer has been followed up.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL5717"
"http://data.parliament.uk/resources/226856","Leader of the House of Lords","false","2015-03-24","<p>I take very seriously my responsibility as Leader of the House to encourage Ministers to be punctual in answering written questions. My office immediately approach departments who have not responded to questions after 10 working days, and remain in contact with them until the questions are answered. This process was followed with HM Treasury for the 12 questions that remained unanswered after 10 working days on 11 March. All of those questions have now been answered. At the end of this Session I will publish data on each department’s promptness in dealing with Questions for Written Answer to allow for proper scrutiny of their performance.</p>","Baroness Stowell of Beeston",,"2015-03-24T13:41:23.26Z","http://data.parliament.uk/resources/226856/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2015-03-11","Treasury: Written Questions","2","House of Lords","To ask the Leader of the House what discussions she has had with HM Treasury in the light of 12 of the 15 Written Questions awaiting answer on 11 March for more than the target 10 working days being to HM Treasury.","false","Biography information for Lord Jopling","Lord Jopling","HL5645"
"http://data.parliament.uk/resources/156522","Leader of the House of Lords","false","2014-12-03","<p>It is the responsibility of individual ministers to decide what answers they give to Questions for Written Answer (QWAs), and they are of course accountable to the House for those answers. That direct accountability is important: that is why Ministers in this House must provide personally signed answers to members. The Ministerial Code states that <em>“It is of paramount importance that Ministers give accurate and truthful information to Parliament”.<br><br></em>As Leader of the House I have a particular responsibility to encourage Ministers and their departments to be punctual in answering written questions. My office immediately approach departments who have not responded to questions after 10 working days, and remain in contact with them until the questions are answered. At the end of this Session I will publish data on the annual performance of departments on their promptness in dealing with QWAs.</p><p> </p>","Baroness Stowell of Beeston",,"2014-12-03T12:49:49.887Z","http://data.parliament.uk/resources/156522/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2014-11-19","Written Questions","2","House of Lords","To ask the Leader of the House what steps she takes to ensure the quality of answers to parliamentary questions; and what assessment she has made of the length of time taken to provide them.","false","Biography information for Lord Laird","Lord Laird","HL2945"
"http://data.parliament.uk/resources/143445","Leader of the House of Lords","false","2014-11-21","<p>This information is not held centrally; it could only be obtained at disproportionate cost.</p><p> </p>","Baroness Stowell of Beeston",,"2014-11-21T14:44:34.197Z","http://data.parliament.uk/resources/143445/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2014-11-07","House of Lords: Select Committee Reports","2","House of Lords","To ask the Leader of the House how many times in the last 10 years no Government response to a Lords Select Committee report was forthcoming eight months or longer after the report’s publication; and what were the subjects of the report or reports in question.","false","Biography information for Lord Lexden","Lord Lexden","HL2730"
"http://data.parliament.uk/resources/106156","Leader of the House of Lords","false","2014-11-18","<p>The process for tabling oral questions was considered in detail in the 2012-13 session. In response to concerns raised about the current “first-come-first-served” system - including a concern about the requirement to queue raised by my Noble Friend, Lady Sharples - the Procedure Committee proposed the introduction of a ballot in its place (Procedure Committee, 3rd Report, Session 2012-13). The House remitted the issue back to the Procedure Committee for further consideration (HL Deb 9 Jan 2013, cols 145-172). <br><br>That further review did not identify a clear consensus as to whether a ballot was preferred to the “first-come-first-served” system (see Procedure Committee, 5th Report, Session 2012-13; see also HL Deb 24 April 2013, cols 1406-1417). <br><br>I know that strong views persist on both sides of the argument about this issue. I will write to the Chairman of the Procedure Committee on my Noble Friend’s behalf to suggest that the matter might be discussed at a future meeting of the Procedure Committee.</p><p> </p>","Baroness Stowell of Beeston",,"2014-11-18T14:34:08.47Z","http://data.parliament.uk/resources/106156/answer","Biography information for Baroness Stowell of Beeston","92",,"Leader of the House of Lords","2014-11-04","Oral Questions","2","House of Lords","To ask the Leader of the House whether she will propose to the Procedure Committee a review of the system for tabling oral questions in the House of Lords in respect of the requirement for members to queue.","false","Biography information for Lord Avebury","Lord Avebury","HL2628"
