"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1010091","Home Office","false","2018-12-03","<p>The Government is clear that domestic abuse is a crime irrespective of whether that abuse is claimed to be sanctioned by faith.</p><p><br>We will be publishing a response to our public consultation on domestic abuse, together with a draft Domestic Abuse Bill, later this Parliamentary session.</p><p>The draft Bill will clearly define the types of behaviours that comprise domestic abuse be they controlling, coercive, threatening or violent and recognise that abuse can encompass psychological, physical, sexual, economic and emotional harms.</p>","Baroness Williams of Trafford",,"2018-12-03T16:37:32.53Z","http://data.parliament.uk/resources/1010091/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-19","Domestic Abuse","2","House of Lords","To ask Her Majesty's Government whether their planned domestic abuse legislation will consider and provide for domestic abuse in communities where men assume that abuse is sanctioned by their faith.","false","Biography information for Baroness Afshar","Baroness Afshar","HL11538"
"http://data.parliament.uk/resources/1010092","Foreign and Commonwealth Office","false","2018-12-03","<p>We are deeply concerned by the increase in violence in Central African Republic (CAR) over the past seven days. I strongly condemn sectarian attacks, provocations and incitement to violence against civilians, refugees and military personnel on the ground.</p><p>The UK is committed to working with international organisations such as the UN and EU to ensure an effective response to the ongoing security and humanitarian crises. I met with President Touadera in September at the UN General Assembly and I expressed the UK's strong support for stabilising CAR.</p>","Lord Ahmad of Wimbledon",,"2018-12-03T14:27:43.81Z","http://data.parliament.uk/resources/1010092/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","Central African Republic: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the Central African Republic about the killing of 42 refugees and the murder of two priests in the compound of the Alindao Diocese Cathedral, on 15 November.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11539"
"http://data.parliament.uk/resources/1010093","Department of Health and Social Care","false","2018-12-03","<p>Data on the total spent by Government on providing medical treatment, social support and financial assistance for people with Alzheimer’s disease, dementia, Parkinson’s or other related conditions is not collected or reported centrally.</p><p>In the <em>Challenge on Dementia 2020</em>, the Government committed to double spending on dementia research to £300 million between 2015 and 2020. This is equivalent to around £60 million per annum and we are on track to meet this pledge. In 2017/18 the Government spent £82.5 million on dementia research. Much of the investment is for research to better understand the nature of dementia, to inform development of future treatments and find ways to prevent the onset of the condition.</p><p>The following table shows Government spending on dementia research through the National Institute for Health Research (NIHR), Medical Research Council (MRC) and Economic and Social Research Council (ESRC).</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>£000s</p></td><td><p>NIHR</p></td><td><p>MRC</p></td><td><p>ESRC</p></td><td><p>Total</p></td></tr><tr><td><p>2009-10</p></td><td><p>12,678</p></td><td><p>14,800</p></td><td><p>800</p></td><td><p>28,245</p></td></tr><tr><td><p>2010-11</p></td><td><p>18,612</p></td><td><p>16,800</p></td><td><p>1,400</p></td><td><p>36,456</p></td></tr><tr><td><p>2011-12</p></td><td><p>25,087</p></td><td><p>17,700</p></td><td><p>1,200</p></td><td><p>43,769</p></td></tr><tr><td><p>2012-13</p></td><td><p>25,556</p></td><td><p>25,300</p></td><td><p>2,500</p></td><td><p>52,249</p></td></tr><tr><td><p>2013-14</p></td><td><p>27,175</p></td><td><p>32,553</p></td><td><p>2,303</p></td><td><p>60,187</p></td></tr><tr><td><p>2014-15</p></td><td><p>31,483</p></td><td><p>23,968</p></td><td><p>3,333</p></td><td><p>58,373</p></td></tr><tr><td><p>2015-16</p></td><td><p>37,622</p></td><td><p>56,753</p></td><td><p>2,961</p></td><td><p>96,396</p></td></tr><tr><td><p>2016-17</p></td><td><p>44,623</p></td><td><p>36,000</p></td><td><p>2,490</p></td><td><p>83,113</p></td></tr><tr><td><p>2017-18</p></td><td><p>42,987</p></td><td><p>36,300</p></td><td><p>3,241</p></td><td><p>82,528</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Lord O'Shaughnessy","HL11541","2018-12-03T17:11:24.72Z","http://data.parliament.uk/resources/1010093/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-19","Dementia and Parkinson's Disease","2","House of Lords","To ask Her Majesty's Government how much they spent in total in providing medical treatment, social support, and financial assistance for sufferers of Alzheimer's, dementia, Parkinson's, and other related conditions, in the last year for which figures are available.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11540"
"http://data.parliament.uk/resources/1010094","Department of Health and Social Care","false","2018-12-03","<p>Data on the total spent by Government on providing medical treatment, social support and financial assistance for people with Alzheimer’s disease, dementia, Parkinson’s or other related conditions is not collected or reported centrally.</p><p>In the <em>Challenge on Dementia 2020</em>, the Government committed to double spending on dementia research to £300 million between 2015 and 2020. This is equivalent to around £60 million per annum and we are on track to meet this pledge. In 2017/18 the Government spent £82.5 million on dementia research. Much of the investment is for research to better understand the nature of dementia, to inform development of future treatments and find ways to prevent the onset of the condition.</p><p>The following table shows Government spending on dementia research through the National Institute for Health Research (NIHR), Medical Research Council (MRC) and Economic and Social Research Council (ESRC).</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>£000s</p></td><td><p>NIHR</p></td><td><p>MRC</p></td><td><p>ESRC</p></td><td><p>Total</p></td></tr><tr><td><p>2009-10</p></td><td><p>12,678</p></td><td><p>14,800</p></td><td><p>800</p></td><td><p>28,245</p></td></tr><tr><td><p>2010-11</p></td><td><p>18,612</p></td><td><p>16,800</p></td><td><p>1,400</p></td><td><p>36,456</p></td></tr><tr><td><p>2011-12</p></td><td><p>25,087</p></td><td><p>17,700</p></td><td><p>1,200</p></td><td><p>43,769</p></td></tr><tr><td><p>2012-13</p></td><td><p>25,556</p></td><td><p>25,300</p></td><td><p>2,500</p></td><td><p>52,249</p></td></tr><tr><td><p>2013-14</p></td><td><p>27,175</p></td><td><p>32,553</p></td><td><p>2,303</p></td><td><p>60,187</p></td></tr><tr><td><p>2014-15</p></td><td><p>31,483</p></td><td><p>23,968</p></td><td><p>3,333</p></td><td><p>58,373</p></td></tr><tr><td><p>2015-16</p></td><td><p>37,622</p></td><td><p>56,753</p></td><td><p>2,961</p></td><td><p>96,396</p></td></tr><tr><td><p>2016-17</p></td><td><p>44,623</p></td><td><p>36,000</p></td><td><p>2,490</p></td><td><p>83,113</p></td></tr><tr><td><p>2017-18</p></td><td><p>42,987</p></td><td><p>36,300</p></td><td><p>3,241</p></td><td><p>82,528</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p>","Lord O'Shaughnessy","HL11540","2018-12-03T17:11:24.783Z","http://data.parliament.uk/resources/1010094/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-19","Dementia and Parkinson's Disease","2","House of Lords","To ask Her Majesty's Government how much they spent in total in supporting direct research into finding effective treatments for the eradication of Alzheimer's, dementia, Parkinson's, and other related conditions, in the last year for which figures are available.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11541"
"http://data.parliament.uk/resources/1010095","Department of Health and Social Care","false","2018-12-03","<p>Dementia remains a global challenge that we are committed to tackle in partnership with governments and organisations across the world.</p><p> </p><p>Following the first G8 Dementia Summit in December 2013, the United Kingdom has been leading international efforts to fight dementia and working with international partners such as the World Health Organization (WHO), the Organisation for Economic Cooperation and Development, the World Dementia Council and countries within the G7, European Union and beyond, to that end. In May 2017, the Government committed to support the WHO Global Plan of Action on Dementia, during the World Health Assembly.</p><p> </p><p>The UK is also part of ‘Act on Dementia’, a three-year European Union Joint Action to promote collaboration between members. As part of this work, the UK is leading a work package to support the development of dementia friendly communities across Europe.</p><p> </p><p>The Department co-founded the international Dementia Discovery Fund, the largest venture fund in the world focussed on funding research for a single disease area.</p>","Lord O'Shaughnessy",,"2018-12-03T15:13:35.243Z","http://data.parliament.uk/resources/1010095/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-19","Dementia and Parkinson's Disease","2","House of Lords","To ask Her Majesty's Government what steps they have taken to form strategic global alliances with other governments, charitable organisations, and private companies to combine all available resources in finding effective treatments for the eradication of Alzheimer's, dementia, Parkinson's, and other related conditions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11542"
"http://data.parliament.uk/resources/1010096","Foreign and Commonwealth Office","false","2018-12-03","<p>The Foreign and Commonwealth Office is concerned by the arrest and detention of John Cao and will raise his case at the next round of the UK/China Human Rights Dialogue. We remain concerned by the restrictions placed on Christianity and other religions in China, that include individuals being harassed or detained for their beliefs. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and resilient against violent extremism.</p><p>We are robust in raising the full range of our human rights concerns with the Chinese authorities. We raised our concerns over restriction of freedom of religion or belief as part of China’s Universal Periodic Review in November 2018, and in our 27 June 2018 statement at the UN Human Rights Council.</p><p>​</p>","Lord Ahmad of Wimbledon",,"2018-12-03T13:33:41.59Z","http://data.parliament.uk/resources/1010096/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","John Cao","2","House of Lords","To ask Her Majesty's Government what action they are taking in response to the arrest by Chinese security agents on 5 March 2017 of John Cao, a Christian pastor and humanitarian worker, and his subsequent imprisonment in China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11543"
"http://data.parliament.uk/resources/1010097","Foreign and Commonwealth Office","false","2018-12-03","<p>The Foreign and Commonwealth Office is concerned by the arrest and detention of John Cao and will raise his case at the next round of the UK/China Human Rights Dialogue. We remain concerned by the restrictions placed on Christianity and other religions in China, that include individuals being harassed or detained for their beliefs. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and resilient against violent extremism.</p><p>We are robust in raising the full range of our human rights concerns with the Chinese authorities. We raised our concerns over restriction of freedom of religion or belief as part of China’s Universal Periodic Review in November 2018, and in our 27 June 2018 statement at the UN Human Rights Council.</p><p>​</p>","Lord Ahmad of Wimbledon",,"2018-12-03T13:48:07.193Z","http://data.parliament.uk/resources/1010097/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-19","John Cao","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of China about the case of John Cao, a Christian pastor and humanitarian worker; what evidence they are aware of to support the charges against him; and whether they will ascertain why a charge normally used to convict human traffickers was used in this case.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11544"
"http://data.parliament.uk/resources/1010101","Ministry of Housing, Communities and Local Government","false","2018-12-03","<p>Since 2013, local authorities have had the discretion to charge up to 100 per cent Council Tax on any empty property and to levy a council tax premium of up to 50 per cent on properties that have been empty for two years or more. The Government has recently introduced legislation which will allow local authorities to increase the Council Tax premium; to 100 per cent on homes empty for 2 years or more from April 2019; to 200 per cent on homes empty for more than five years from April 2020 and up to 300 per cent on homes empty for more than 10 years from April 2021. The Government does not collect data that identifies vacant private rented properties and has not undertaken an assessment of the impact any changes in Council Tax levels might have on such properties.</p><p> </p>","Lord Bourne of Aberystwyth",,"2018-12-03T16:38:52.187Z","http://data.parliament.uk/resources/1010101/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-19","Private Rented Housing: Empty Property","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of private rented properties left vacant since councils were allowed to levy council tax on such properties compared to previously; and what assessment they have made of the impact any increase in the amount councils may levy will have on the number of such properties.","false","Biography information for Lord Beecham","Lord Beecham","HL11548"
"http://data.parliament.uk/resources/1010102","Department for Transport","false","2018-12-03","<p>The department has received 30 responses to its call for ideas for market-led proposals to enhance the railway, which it launched in March this year. These submissions covered a wide range of railway enhancements. The department cannot make an announcement about individual schemes at this time as these proposals were submitted in confidence and such disclosure may prejudice the commercial interests of the proposers. Individual promoters will be contacted later this year where the appropriate next steps will be discussed.</p>","Baroness Sugg",,"2018-12-03T14:06:53.617Z","http://data.parliament.uk/resources/1010102/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-19","Railways","2","House of Lords","To ask Her Majesty's Government how many market-led proposals have been received for possible rail line reopening; whether they will publish the list of any such proposals; and when they will announce the next stage for them.","false","Biography information for Lord Berkeley","Lord Berkeley","HL11549"
"http://data.parliament.uk/resources/1010103","Department for Education","false","2018-12-03","<p>Universities are autonomous from government, and consequently control the criteria used to determine admissions. We are aware that the Russell Group, which comprises 24 of the UK’s leading universities, publishes guidance designed to assist applicants in identifying the A level subjects most likely to facilitate entry to one of their member universities. From engagement with the Russell Group, we understand they are currently reviewing their guidance. The department recognises the importance of arts subjects, including music, and students’ ability to make informed choices is at the heart of our recent reforms to higher education. We are increasing the information available to students to ensure they can make informed choices about what and where to study.</p>","Viscount Younger of Leckie",,"2018-12-03T11:53:35.27Z","http://data.parliament.uk/resources/1010103/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-11-19","Universities: Admissions","2","House of Lords","To ask Her Majesty's Government what discussions the Department for Education is having with the Russell Group of universities regarding adding music to their list of facilitating subjects.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL11550"
