"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010441","Department for Business, Energy and Industrial Strategy","false","2018-11-20","<p>Offshore wind is already bringing high value jobs to coastal communities like Grimsby, for example, from the Triton Knoll project.</p><p> </p><p>Hull has seen 1,000 direct jobs created from the £310 million investment in Siemens’ blade factory.</p><p> </p><p>We are moving to advance discussions with the offshore wind sector around a Sector Deal that ensures higher levels of local content, UK jobs and investment in supply chains, like those in the hon Member’s constituency.</p><p> </p>","Devizes","Claire Perry",,"2018-11-20T15:19:40.373Z","http://data.parliament.uk/resources/1010441/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1010441/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Wind Power: Seas and Oceans","1","House of Commons","What steps he is taking to support the offshore wind sector.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","907706"
"http://data.parliament.uk/resources/990481","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>The Department periodically reviews the evidence base on the generation costs of renewable electricity technologies, including their operational lifetimes, and when appropriate publishes reports on the topic. The most recent of these publications can be found on the gov.uk website, and a copy is also attached here.</p><p>The UK’s oldest offshore windfarm, Blyth (off the coast of Northumberland), was commissioned in 2000 and is still in operation today. The world’s oldest offshore windfarm, Vindeby in Denmark, was decommissioned in 2017 after 25 years of operation.</p><p>The Offshore Renewable Energy Catapult has a programme of work looking at lifetime asset management and has recently announced an operations &amp; maintenance centre of excellence in collaboration with the University of Hull.</p>",,"Lord Henley",,"2018-11-01T17:05:19.73Z","http://data.parliament.uk/resources/990481/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/990481/answer","BEIS_Electricity_Generation_Cost_Report.pdf","BEIS Electricity Generation Cost Report","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-18","Wind Power: Seas and Oceans","2","House of Lords","To ask Her Majesty's Government what assessment they have made of research by the Renewable Energy Foundation, The Performance of Wind Farms in the UK and Denmark, published in December 2012, which demonstrates that the working lifetime of offshore wind turbines is shorter than previously thought; whether they intend to revise their low carbon-energy policy or policy on wind turbines as a result; and whether they support any development to turbine technology which could deliver increases to their working lifetime.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL10814"
"http://data.parliament.uk/resources/989524","Department for Business, Energy and Industrial Strategy","false","2018-10-23","<p>The current pot structure has been more than adequate in enabling the competition that has driven down clearing prices in Contract for Difference allocations.</p>","Devizes","Claire Perry",,"2018-10-23T14:29:44.023Z","http://data.parliament.uk/resources/989524/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/989524/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-17","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 October 2018 to Question 175928 on Wind Power: Seas and Oceans, if he will make an assessment of the adequacy of offshore wind’s classification as a Pot 2 technology as a result of the development of that sector since 2014.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","180630"
"http://data.parliament.uk/resources/982854","Department for Business, Energy and Industrial Strategy","false","2018-10-16","<p>The basis on which technologies are included in the Contracts for Difference pots is set out in our 2014 State Aid approval.</p>","Devizes","Claire Perry",,"2018-10-16T16:23:27.667Z","http://data.parliament.uk/resources/982854/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/982854/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 September to Question 168979 on Electricity: Storage, for what reason the Government has no plans to move offshore wind into Pot 1.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","175928"
"http://data.parliament.uk/resources/982944","Department for Business, Energy and Industrial Strategy","false","2018-10-17","<p>BEIS’s most recent published assessment of electricity generation costs can be found in the generation costs report (2016)<sup>[</sup><sup>1]</sup> which covers both renewable and non-renewable technologies. This report is available here: <a href="https://www.gov.uk/government/publications/beis-electricity-generation-costs-november-2016" target="_blank">https://www.gov.uk/government/publications/beis-electricity-generation-costs-november-2016</a></p><p> </p><p>We are currently undertaking a review of our evidence on levelised costs of electricity generation.</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/566567/BEIS_Electricity_Generation_Cost_Report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/566567/BEIS_Electricity_Generation_Cost_Report.pdf</a></p>","Devizes","Claire Perry","176414 ; 176415 ; 176416 ; 176417 ; 176418 ; 176419 ; 176420","2018-10-17T15:37:33.517Z","http://data.parliament.uk/resources/982944/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/982944/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-08","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the levelised cost of energy of new offshore wind projects.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","176413"
"http://data.parliament.uk/resources/964139","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>The Government will respond to the National Infrastructure Commission’s Assessment in due course but there are no plans to move offshore wind into Pot 1.</p>","Devizes","Claire Perry",,"2018-09-13T15:18:09.98Z","http://data.parliament.uk/resources/964139/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/964139/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 July 2018 to Question 164267 on Wind Power: Seas and Oceans, what assessment his Department has made of the potential merits of the recommendation by the National Infrastructure Commission’s to move offshore wind into Pot 1.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","168979"
"http://data.parliament.uk/resources/942593","Department for Business, Energy and Industrial Strategy","false","2018-07-25","<p>The Clean Growth Strategy announced up to £557 million of annual support for further Contracts for Difference.</p><p>The next competitive auction for less established renewable technologies, including offshore wind, is planned to be held in spring 2019.</p>","Devizes","Claire Perry",,"2018-07-25T15:16:46.733Z","http://data.parliament.uk/resources/942593/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/942593/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-16","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the recommendations of the National Infrastructure Commission in the National Infrastructure Assessment, published on 10 July 2018, whether his Department has plans to (a) move offshore wind into pot 1 and (b) provide greater clarity on auction plans.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","164267"
"http://data.parliament.uk/resources/933796","Department for Business, Energy and Industrial Strategy","false","2018-07-09","<p>The UK has the largest installed offshore wind capacity in the world, with around 7GW operational. This will rise to around 10GW by 2020.</p><p> </p><p>As set out in the Clean Growth Strategy, the Government is working with industry as they develop an ambitious Sector Deal for offshore wind, which could result in 10 gigawatts of new capacity, with the opportunity for additional deployment if this is cost effective, built in the 2020s.</p>","Devizes","Claire Perry",,"2018-07-09T14:40:15.057Z","http://data.parliament.uk/resources/933796/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/933796/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-02","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his policy is on support for the UK offshore wind industry’s ambition to produce one third of UK electricity from offshore wind by 2030; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159655"
"http://data.parliament.uk/resources/933797","Department for Business, Energy and Industrial Strategy","false","2018-07-09","<p>Offshore wind costs have fallen significantly over the last few years. The cheapest offshore wind projects in the 2017 Contract for Difference Allocation Round cleared 50% lower than the cheapest offshore wind project in the 2015 Contract for Difference Allocation Round. Going forward, the industry expects offshore wind costs to continue to fall.</p>","Devizes","Claire Perry",,"2018-07-09T14:39:02.227Z","http://data.parliament.uk/resources/933797/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/933797/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-02","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential for offshore wind to deliver significant electricity system cost reductions by 2030.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159656"
"http://data.parliament.uk/resources/933798","Department for International Trade","false","2018-07-16","<p>The Department for International Trade (DIT) makes regular assessments of the export potential for offshore wind and actively supports UK suppliers to access identified opportunities.</p><p>Our most recent estimate suggests an opportunity of between £1 and £2 billion up to 2020, mainly in European markets but increasingly from Asia and other geographies.</p><p>DIT works with key UK suppliers, foreign Governments, sector focussed trade associations and procuring authorities to increase exports in the offshore wind sector.</p><p>In addition, UK Export Finance (UKEF) support is available for UK exporters for all of the renewable energy sector and welcomes new applications for support. Since 2015, UKEF has provided support on contracts worth over £200m to UK exporters in the offshore wind sector.</p>","Beverley and Holderness","Graham Stuart",,"2018-07-16T16:30:14.887Z","http://data.parliament.uk/resources/933798/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/933798/answer",,,"202","International Trade","International Trade","2018-07-02","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has made of the export value potential of the UK offshore wind industry.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159657"
