"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691985","Department for Energy Security and Net Zero","false","2024-03-01","<p>The Department has had multiple engagements with Community Power Limited but has not at present made any assessment on their proposal. The Government launched the Alternative Routes to Market for New Nuclear Projects consultation on the 11th January 2024. This consultation explores what steps Government can take to enable different routes to market for Advanced Nuclear Technologies (ANTs) and how Government can support the private sector to bring forward new nuclear projects. In the case of Moorside, it would be natural for the site’s location adjacent to Sellafield to be factored into any decision.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-03-01T07:24:11.377Z","http://data.parliament.uk/resources/1691985/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-27","Small Modular Reactors: Cumbria","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department made of the adequacy of proposals from Solway Community Power Company for the development of small modular reactors at Moorside; how much land is required for that proposed development; and how many meetings have taken place between the Department and that company.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","15973"
"http://data.parliament.uk/resources/1691986","Ministry of Justice","false","2024-03-01","<p>The number of assaults on prison officers involving razors in the last year could only be obtained at disproportionate cost.</p><p>The number of assaults on prison officers involving razors which have resulted in hospitalisation in the last year could only be obtained at disproportionate cost.</p><p>The number of assaults on prison officers involving razors that have resulted in prison officers leaving the service in the last year could also only be obtained at disproportionate cost.</p><p> </p><p>We are committed to making prisons safe places to work and recognise the risks associated with the current wet shave razor provision. In the 2021 Prison Safety White Paper we committed to trial alternatives to wet shave razors, and during 2022 and 2023 six pilots have been carried out in the male estate and one in the female estate. The evaluation of these pilots will conclude in March 2024 and will inform decisions about future shaving provision in prisons.</p>","Charnwood","Edward Argar","15868 ; 15869","2024-03-01T15:36:00.94Z","http://data.parliament.uk/resources/1691986/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-27","Prisons: Razors","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on prison officers have involved razors in the last year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","15867"
"http://data.parliament.uk/resources/1691987","Ministry of Justice","false","2024-03-01","<p>The number of assaults on prison officers involving razors in the last year could only be obtained at disproportionate cost.</p><p>The number of assaults on prison officers involving razors which have resulted in hospitalisation in the last year could only be obtained at disproportionate cost.</p><p>The number of assaults on prison officers involving razors that have resulted in prison officers leaving the service in the last year could also only be obtained at disproportionate cost.</p><p> </p><p>We are committed to making prisons safe places to work and recognise the risks associated with the current wet shave razor provision. In the 2021 Prison Safety White Paper we committed to trial alternatives to wet shave razors, and during 2022 and 2023 six pilots have been carried out in the male estate and one in the female estate. The evaluation of these pilots will conclude in March 2024 and will inform decisions about future shaving provision in prisons.</p>","Charnwood","Edward Argar","15867 ; 15869","2024-03-01T15:36:00.987Z","http://data.parliament.uk/resources/1691987/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-27","Prisons: Razors","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on prison officers involving razors have resulted in hospitalisation in the last year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","15868"
"http://data.parliament.uk/resources/1691988","Ministry of Justice","false","2024-03-01","<p>The number of assaults on prison officers involving razors in the last year could only be obtained at disproportionate cost.</p><p>The number of assaults on prison officers involving razors which have resulted in hospitalisation in the last year could only be obtained at disproportionate cost.</p><p>The number of assaults on prison officers involving razors that have resulted in prison officers leaving the service in the last year could also only be obtained at disproportionate cost.</p><p> </p><p>We are committed to making prisons safe places to work and recognise the risks associated with the current wet shave razor provision. In the 2021 Prison Safety White Paper we committed to trial alternatives to wet shave razors, and during 2022 and 2023 six pilots have been carried out in the male estate and one in the female estate. The evaluation of these pilots will conclude in March 2024 and will inform decisions about future shaving provision in prisons.</p>","Charnwood","Edward Argar","15867 ; 15868","2024-03-01T15:36:00.893Z","http://data.parliament.uk/resources/1691988/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-27","Prisons: Razors","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on prison officers involving razors have resulted in prison officers leaving the service in the last year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","15869"
"http://data.parliament.uk/resources/1691989","Home Office","false","2024-03-01","<p>This information is not recorded in a reportable format.</p>","Corby","Tom Pursglove",,"2024-03-01T12:17:12.207Z","http://data.parliament.uk/resources/1691989/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-27","Asylum: Pregnancy","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of live births that occurred to women who arrived in the UK while pregnant and seeking asylum in the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","15843"
"http://data.parliament.uk/resources/1691990","Foreign, Commonwealth and Development Office","false","2024-03-05","<p>The UK is committed to working in partnership with Bermuda and we remain available to discuss new proposals on this legislation, to find a way forward that works for Bermuda whilst also remaining within the scope of existing international obligations.</p>","Macclesfield","David Rutley",,"2024-03-05T10:19:35.04Z","http://data.parliament.uk/resources/1691990/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-27","Bermuda: Cannabis","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his counterpart in Bermuda on the decriminalisation of possession of cannabis in that territory.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","15847"
"http://data.parliament.uk/resources/1691991","Treasury","false","2024-03-04","<p>VAT has been designed as a broad-based tax on consumption, and the twenty per cent standard rate applies to most goods and services. Whilst there are exceptions to the standard rate, these have always been strictly limited by both legal and fiscal considerations.</p><p> </p><p>Welfare services provided by local authorities and similar bodies and charities are exempt from VAT, meaning no VAT is charged to the final consumer.</p><p> </p><p>Welfare services provided by state regulated private welfare organisations are also exempt from VAT. State regulated suppliers are those that are registered with the Care Quality Commission, and are eligible for the VAT exemption where they are providing services that are state regulated.</p><p>The regulation requirement ensures that VAT relief is limited to providers certified as offering safe and high-quality welfare services. This is a long-standing requirement, and there are no plans to make changes to these rules.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-04T15:23:38.957Z","http://data.parliament.uk/resources/1691991/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-27","Voluntary Organisations: VAT Exemptions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made with Cabinet colleagues of the potential merits of making not-for-profit organisations that provide welfare services VAT exempt.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","15832"
"http://data.parliament.uk/resources/1691992","Department for Environment, Food and Rural Affairs","false","2024-03-07","<p>We receive regular reports from the British Antarctic Territory on the status of suspected avian influenza cases.</p><p> </p><p>We provide support to the region and other British Overseas Territories proactively, to rapidly test for, track and monitor progression of disease spread and impact in Southern Oceans/Antarctica. This includes working with others to define risk.</p><p> </p><p>National Antarctic programmes have protocols in place to manage and mitigate the spread of outbreaks and best practice on reporting and biosecurity standards is also shared through International Association of Antarctica Tour Operators (IAATO) and the Commission for the Conservation Antarctic Marine Living Resources (CCAMLR).</p>","Taunton Deane","Rebecca Pow",,"2024-03-07T13:40:50.583Z","http://data.parliament.uk/resources/1691992/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-27","Avian Influenza: British Antarctic Territory","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the level of risk to bird life in the British Antarctic Territory following the discovery of Avian Influenza on the continent; and whether the Government plans to take steps to mitigate that risk.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","15883"
"http://data.parliament.uk/resources/1691993","Department of Health and Social Care","false","2024-03-05","<p>The Department has paid for subscriptions to the following publications in the last three financial years:</p><p>- print editions of all national daily newspapers together with online editions of the Telegraph, Times and Financial Times;</p><p>- The New Statesman;</p><p>- The Spectator;</p><p>- Economist Nursing Times;</p><p>- Private Eye;</p><p>- The Voice;</p><p>- Health Service Journal;</p><p>- GP Online;</p><p>- Pulse;</p><p>- Health Policy Insight;</p><p>- New England Journal of Medicine;</p><p>- Journal of American Medicine;</p><p>- Nature;</p><p>- Bloomberg;</p><p>- PR Week; and</p><p>- I News.</p><p> </p><p>The cost of the subscriptions totalled approximately £7,700 per year in financial years 2020/21 and 2021/22 and precisely £7718.08 in 2022/23.</p>","Pendle","Andrew Stephenson",,"2024-03-05T17:01:05.497Z","http://data.parliament.uk/resources/1691993/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-27","Department of Health and Social Care: Press","1","House of Commons","To ask the Secretary of State for Health and Social Care, what subscriptions to (a) newspapers, (b) magazines and (c) online journals her Department has paid for in each of the last three financial years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","15959"
"http://data.parliament.uk/resources/1691994","Foreign, Commonwealth and Development Office","false","2024-03-05","<p>The Foreign, Commonwealth and Development Office does not hold separate data on subscriptions. Many decisions are made by the UK's 281 embassies and diplomatic posts overseas or by individual departments in the UK. As a result, comprehensive information on individual titles is not centrally recorded and collating this information would incur disproportionate cost.</p><p>Efficiency savings are made on core titles by providing these centrally online as part of library services and by partnering with other Government Departments to obtain best value for money. These are reviewed annually. Over the last three financial years, the titles listed below have been supplied centrally through the FCDO Library.</p><p>The breadth of titles reflects the wide range of issues, events, and crises the FCDO's staff around the world need to keep track of to protect the UK's interests at home and overseas.</p><p>a] Newspapers</p><p>Bloomberg News; China Global South Project; The Daily Telegraph; The Economist; The Financial Times; Le Monde Diplomatique; The Local - Europe &amp; Sweden (from 2022); The New York Times; Nikkei Asia; Politico Pro; PressReader (over 6,000 titles from 130 countries); South China Morning Post (from 2022); The Times &amp; Sunday Times; The Washington Post and The Wall Street Journal.</p><p>b] Magazines</p><p>The New Statesman (from 2023) and The Spectator. Other titles are also available via PressReader.</p><p>c] Online Journals</p><p>Africa Confidential; Africa Intelligence (from 2023); Africa Report (from 2023); African Conflict &amp; Peacebuilding Review; American Economic Review; Annual Review of Economics; Arab Digest; British Medical Journal (to January 2022) Borderlex; Diplomat; Economic and Political Weekly; Elsevier/Science Direct (4,000 titles); European Council Studies (to December 2021); Intelligence Online (to September 2021); International Affairs; Jeune Afrique; Journal of Conflict Resolution; Journal of Democracy; Journal of Japanese Studies; Nature; Nature Climate Change; Nature Food (from 2023); Nature Geoscience (to January 2024); NBER (National Bureau of Economic Research) Working Paper Series; NK News; Prospect; Quarterly Journal of Economics; Science; Taylor Francis Package (2,500 titles); Wiley Social Science &amp; Humanities package (to January 2022); World Economics and World Politics; World Trade Online (to January 2022).</p>","Macclesfield","David Rutley",,"2024-03-05T10:17:45.28Z","http://data.parliament.uk/resources/1691994/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-27","Foreign, Commonwealth and Development Office: Press","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what subscriptions to (a) newspapers, (b) magazines and (c) online journals his Department has paid for in each of the last three financial years.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","15960"
