"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886245","Home Office","false","2018-06-26","<p>The Department was made aware of the immigration status difficulties of individual cases, as flagged by members of the House and the media. The wider issue around the immigration status difficulties affecting some of the Windrush generation has come to the fore, and the attention of Ministers, in recent months. On the 16 April we set up a Taskforce to help those affected get documents they need and on 30 May, the Windrush Scheme came into force. This Scheme is designed to ensure that members of this generation, their children born in the UK and those who arrived in the UK as minors will be able to apply for citizenship, or various other immigration products, free of charge.</p>","Romsey and Southampton North","Caroline Nokes","2018-06-26T13:36:37.83Z","http://data.parliament.uk/resources/886245/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-18","Immigration: Windrush Generation","1","House of Commons","o ask the Secretary of State for the Home Department, when Ministers of her Department first were made aware of immigration status difficulties affecting the Windrush generation; and what steps they took as a result.","false","Biography information for John Spellar","Warley","John Spellar","136440"
"http://data.parliament.uk/resources/885255","Home Office","false","2018-05-10","<p>What happened with the Windrush cohort should not have happened. We value the contribution made by Commonwealth citizens who have made a life in the UK and would not want anyone to feel unwelcome or to be in any doubt of their right to remain here.</p><p>We have established a dedicated taskforce to help the Windrush Generation and other long-term residents ensure they have evidence to demonstrate their right to be in the UK and to access the necessary services and benefits.</p><p>We will also put in place 50 senior caseworkers across the country to ensure where more junior members of staff are unsure about a decision they can speak to someone with experience to ensure discretion is properly exercised.</p><p>The Home Secretary announced that there was already a lessons-learned review under way in the Department. This will have independent oversight and will seek to draw out how members of the Windrush generation came to be entangled in measures designed for illegal immigrants, why that was not spotted sooner and whether the right corrective measures are now in place.</p>","Romsey and Southampton North","Caroline Nokes","2018-05-10T10:38:45.167Z","http://data.parliament.uk/resources/885255/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-17","UK Visas and Immigration: Management","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her oral contribution of 16 April 2018, Official Report, Column 27, on Windrush Children (Immigration Status), what plans she has to review the management of the immigration directorate in her Department.","false","Biography information for John Spellar","Warley","John Spellar","136120"
"http://data.parliament.uk/resources/885276","Home Office","false","2018-04-23","<p>I apologise for the delay in responding to the Honourable Member. I will respond separately.</p>","Romsey and Southampton North","Caroline Nokes","2018-04-23T09:09:21.55Z","http://data.parliament.uk/resources/885276/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Minister of State for Immigration plans to respond to the letter from the hon. Member for Warley of 13 March 2018 regarding Miss Shouqat Harrum.","false","Biography information for John Spellar","Warley","John Spellar","136141"
"http://data.parliament.uk/resources/885439","Home Office","false","2018-04-23","<p>The new contract will run for 11.5 years. Costs will be considerably lower than the current contract, with the savings delivered over the lifetime of the contract. This underlines our commitment to deliver value for money to our passport customers and the tax payer.</p><p> </p><p>As part of the procurement process, all bidders were evaluated against their individual pricing proposal. Proposals relating to unsuccessful bids are commercially sensitive, and therefore no evidence relating to differences between the bids will be published.</p>","Romsey and Southampton North","Caroline Nokes","2018-04-23T09:10:21.057Z","http://data.parliament.uk/resources/885439/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-17","Passports: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her Answer of 16 April 2018 to Question 904765, Official Report, column 21, if she will publish (a) the evidential basis for the contract for the printing of passports being estimated as saving £120 million and (b) details of that proposed contract; over what time period those savings are estimated to accrue; and what proportion of the cost of the contract those estimated savings represent.","false","Biography information for John Spellar","Warley","John Spellar","136302"
"http://data.parliament.uk/resources/872236","Home Office","false","2018-03-29","<p>Bidders for the next passport design, manufacture and personalisation contract were required to meet requirements to comply with the Social Value Act, and commit to the Government’s Procurement for Growth agenda.</p><p>These requirements did not specify or give preference to any UK region.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-29T16:21:14.983Z","http://data.parliament.uk/resources/872236/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-26","Passports: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department's policy on the contract to print UK passports included local value for the North East.","false","Biography information for John Spellar","Warley","John Spellar","134150"
"http://data.parliament.uk/resources/870193","Home Office","false","2018-03-28","<p>The preferred bidder has demonstrated that they will be best able to meet the needs of our passport service, with a high quality and secure product at the best value for money for passport customers and the taxpayer.</p><p>Within their tender, the preferred bidder has committed to supporting UK-based Small Medium Enterprises, local and national charities, and to creating additional local apprenticeship places.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-28T14:18:53.547Z","http://data.parliament.uk/resources/870193/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-23","Passports: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the importance of local value in deciding the preferred bidder for the new contract to produce British passports.","false","Biography information for John Spellar","Warley","John Spellar","134062"
"http://data.parliament.uk/resources/869425","Home Office","false","2018-03-27","<p>No discussions have taken place between Home Office and the Minister for the Northern Powerhouse on the new contract for design, manufacture, assembly and personalisation of the UK passport.</p><p>Her Majesty’s Passport Office has undertaken a rigorous, fair and open competition to identify the supplier that will be best able to meet the needs of its passport service and customers and provides value for money.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-27T12:31:12.003Z","http://data.parliament.uk/resources/869425/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-22","Passports: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Minister for the Northern Powerhouse on the new contract for producing British passports.","false","Biography information for John Spellar","Warley","John Spellar","133939"
"http://data.parliament.uk/resources/852582","Home Office","false","2018-03-06","<p>The Home Office does not disclose country specific information regarding deportation of foreign national offenders as its disclosure could prejudice relations between the UK and foreign governments.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-06T19:42:16.223Z","http://data.parliament.uk/resources/852582/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-01","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many Pakistani nationals were deported following the completion of their sentence in the last 12 months.","false","Biography information for John Spellar","Warley","John Spellar","130578"
"http://data.parliament.uk/resources/852583","Home Office","false","2018-03-08","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.</p>","Hastings and Rye","Amber Rudd","2018-03-08T16:12:12.557Z","http://data.parliament.uk/resources/852583/answer","Biography information for Amber Rudd","1","Home Office","Home Office","2018-03-01","Home Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for the Home Department,  when the last time was that each Minister in her Department met the Departments Chief Scientific Adviser.","false","Biography information for John Spellar","Warley","John Spellar","130579"
"http://data.parliament.uk/resources/843930","Home Office","false","2018-02-23","<p>A response was sent to the Hon. Member for Warley on the 20th February 2018.</p>","Romsey and Southampton North","Caroline Nokes","2018-02-23T14:59:10.413Z","http://data.parliament.uk/resources/843930/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the letter of 11 January 2018 from the right hon. Member for Warley regarding Mr Alex.","false","Biography information for John Spellar","Warley","John Spellar","128046"
