"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131254","Treasury","false","2019-06-18","<p>Individual local authorities have flexibility to set their own budgets and spend on services according to local need, priorities and to meet their statutory duties. Decisions on future funding for local government will be made in the round at the next Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-18T07:34:35.07Z","http://data.parliament.uk/resources/1131254/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-11","Social Services: Children","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to ensure local authorities ringfence any future investment into children's services over the next five years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","263060"
"http://data.parliament.uk/resources/1128998","Department of Health and Social Care","false","2019-06-11","<p>The Department has no plans to subsidise the cost of gluten-free products. Following consultation with major stakeholders such as Coeliac UK, changes were made to legislation in 2018. As a result, gluten-free bread and mixes can be prescribed on the National Health Service to support sufferers of coeliac disease. This ensures the best use of NHS resources while maintaining availability of gluten-free foods for patients on prescription.</p>","South Ribble","Seema Kennedy",,"2019-06-11T16:46:19.157Z","http://data.parliament.uk/resources/1128998/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-03","Gluten-free Foods: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to subsidise the cost of gluten-free products on the NHS for sufferers of coeliac disease.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","259008"
"http://data.parliament.uk/resources/1128999","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>World Bee Day’s objective is to raise public awareness of the role of beekeeping, bees and other pollinators in increasing food security and fighting hunger as well as providing key ecosystem services for agriculture.</p><p> </p><p>Lord Gardiner, the Minister with responsibility for policy on bee health and pollinators, attended an event on 16 May at Winfield House, hosted by the United States Ambassador to the United Kingdom, to mark World Bee Day. The event was also attended by many of our partners on the National Pollinator Strategy and the Healthy Bees Plan. Lord Gardiner was invited to provide a short address in which he emphasised the importance of supporting healthy wild and managed bee populations.</p><p> </p><p>Lord Gardiner also recently attended the RHS Chelsea Flower Show to support Sarah Eberle’s Gold Medal winning ‘Resilience Garden’ and its promotion of the importance of biosecurity in protecting our native species, including bees and other pollinators, from pests and disease.</p><p> </p><p>Furthermore, at the Suffolk Show this May, Lord Gardiner celebrated the contribution local farmers are making to create vital habitats for bees and pollinators which, in turn, benefits the region’s crop production.</p><p> </p><p>As part of the National Pollinator Strategy, Defra established and coordinates ‘Bees’ Needs Week’ alongside conservation groups, beekeepers, farmers, researchers and businesses to promote and raise awareness of the actions everyone can take for bees and other pollinators all year round. This year’s campaign runs from 8-14 July.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T10:37:28.593Z","http://data.parliament.uk/resources/1128999/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","World Bee Day","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what events he attended to commemorate World Bee Day on 20 May 2019.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","259009"
"http://data.parliament.uk/resources/1128461","Department of Health and Social Care","false","2019-06-07","<p>The information requested on corrective medical procedures is not collected centrally.</p>","Wimbledon","Stephen Hammond",,"2019-06-07T13:05:08.397Z","http://data.parliament.uk/resources/1128461/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-05-23","Plastic Surgery: Lancashire","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many corrective medical procedures were carried out by (a) Lancashire Teaching Hospitals, (b) University Hospitals of Morecambe Bay, (c) Blackpool Teaching Hospitals to (i) rectify and (ii) treat complications following privately paid for cosmetic procedures; and what the cost was to the NHS of (A) those corrective procedures and (B) associated care.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","257653"
"http://data.parliament.uk/resources/1127462","Department for Work and Pensions","false","2019-05-29","<p>The Department recognises that suicide is a tragic and complex issue; one which we take extremely seriously. This Government is fully committed to reducing the incidence of suicide and supporting people to get the help they need.</p><p> </p><p>The Department does not centrally collect the reason for claimant deaths.</p>","North Swindon","Justin Tomlinson",,"2019-05-29T10:02:08.78Z","http://data.parliament.uk/resources/1127462/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Social Security Benefits: Suicide","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information she holds on the suicide rate of people whose claims for (a) universal credit, (b) employment support allowance and (c) personal independence payment are declined.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","256220"
"http://data.parliament.uk/resources/1125027","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>Defra Digital Data and Technology Services (DDTS) has been tracking, through its emerging technology scanning activity, the recent news on the potential impact of the introduction of 5G services on the accuracy of weather forecast predictions. Defra DDTS has not undertaken any assessment of this potential impact, and is not aware of any such assessment being undertaken within Defra.</p><p><br> The Environment Agency and the Met Office Flood Forecasting Service would be expected to undertake such an assessment, but this service is not within core Defra.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-05-14T09:57:19.827Z","http://data.parliament.uk/resources/1125027/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-07","Meteorology: 5G","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of the introduction 5G services on the accuracy of weather forecast predictions.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","251230"
"http://data.parliament.uk/resources/1123361","Department for Work and Pensions","false","2019-05-03","<p>All businesses must prevent, or if this is not reasonably practicable minimise, exposure of employees to carcinogens, including asbestos, in the workplace. Businesses must comply with the requirements of the Control of Asbestos Regulations 2012 and the Control of Substances Hazardous to Health Regulations 2002, both of which are regulated by the Health and Safety Executive (HSE). HSE also produces free guidance to assist businesses to comply with their legal duties: <a href="http://www.hse.gov.uk/asbestos/index.htm" target="_blank">http://www.hse.gov.uk/asbestos/index.htm</a> &amp; <a href="http://www.hse.gov.uk/coshh/" target="_blank">http://www.hse.gov.uk/coshh/</a>.</p><p> </p><p>HSE also works in partnership with businesses and others to raise awareness of workplace ill health. For example, occupational lung disease, including that caused by exposure to carcinogens, is one of three health priorities that form HSE’s Health and Work strategy to prevent workplace ill health. This work includes the national campaign ‘Go Home Healthy’ to promote HSE’s commitment to tackling ill health.</p>","North Swindon","Justin Tomlinson",,"2019-05-03T13:43:59.357Z","http://data.parliament.uk/resources/1123361/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-26","Business: Asbestos and Carcinogens","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking with businesses to prevent employee's exposure to (a) asbestos and (b) carcinogens in the workplace.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","247982"
"http://data.parliament.uk/resources/1123362","Department of Health and Social Care","false","2019-05-07","<p>Public Health England (PHE) continues to run awareness campaigns focused on the symptoms of lung cancer where the messaging is relevant to both smokers and non-smokers.</p><p>For example, the PHE Be Clear on Cancer ‘Respiratory Symptoms’ campaign encourages those with a persistent cough or inappropriate breathlessness to visit their doctor, with the aim of improving earlier diagnosis of heart and lung disease, including lung cancer. The campaign has run twice nationally, in 2016 and 2017. This campaign can be viewed at the following link:</p><p><a href="https://www.nhs.uk/be-clear-on-cancer" target="_blank">https://www.nhs.uk/be-clear-on-cancer</a></p><p>The precursor to this campaign centred on one main symptom, that of a persistent cough, as a possible symptom of lung cancer. This lung cancer campaign ran nationally three times, in 2012, 2013 and 2014.</p><p>The Be Clear on Cancer campaign materials, explain that although lung cancer is more common in smokers, those who have never smoked can also get the disease, including details of the number of people diagnosed with lung cancer each year. The leaflet is available at the following link:</p><p><a href="https://campaignresources.phe.gov.uk/resources/campaigns/46/resources/1744" target="_blank">https://campaignresources.phe.gov.uk/resources/campaigns/46/resources/1744</a></p>","South Ribble","Seema Kennedy","248070","2019-05-07T16:45:40.54Z","http://data.parliament.uk/resources/1123362/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-26","Lung Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to raise awareness of lung cancer diagnosis among non-smokers.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","247983"
"http://data.parliament.uk/resources/1123367","Home Office","false","2019-05-07","<p>Spending information of this nature is not held centrally by the Home Office.</p><p>It is for elected Police and Crime Commissioners and Chief Constables to decide how their force’s resources are deployed, including those to provide public order support to sporting events.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-07T16:18:50.457Z","http://data.parliament.uk/resources/1123367/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-26","Lancashire Constabulary: Expenditure","1","House of Commons","To ask the Secretary of State for the Home Department, how much Lancashire Constabulary spent on providing policing resources to sporting events throughout Lancashire in (a) 2018 and (b) 2014.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","247984"
"http://data.parliament.uk/resources/1123368","Home Office","false","2019-05-07","<p>The Home Office does not hold centrally any information on the number of police horses injured whilst on duty in service of police forces.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-07T16:19:55.32Z","http://data.parliament.uk/resources/1123368/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-26","Police: Horses","1","House of Commons","To ask the Secretary of State for the Home Department, how many police horses have died as a result of injuries sustained whilst on active duty in (a) England and (b) Lancashire in each of the in the last five years.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","247985"
