"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/437832","Home Office","false","2015-12-23","<p>Allegations of rape or domestic violence are a matter for individual police forces and not recorded in statistics relating to immigration control.</p><p>Information on grants of settlement due to domestic violence after leave to remain granted as a spouse, is given in the link below, table se_04, Immigration Statistics July-September 2015) and are available from the library of the House: https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/list-of-tables#settlement</p>","Lord Bates","2015-12-23T12:03:30.137Z","http://data.parliament.uk/resources/437832/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/437832/answer",,,"1","Home Office","Home Office","2015-12-14","Visas: Married People","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the rate of allegations against a spouse of domestic violence or rape by women who have entered the UK on a spousal visa in each of the last five years.","false","Biography information for Lord Ahmed","Lord Ahmed","HL4534"
"http://data.parliament.uk/resources/437833","Department for Transport","false","2015-12-21","<p>The Government has a commitment that nearly every car and van will be zero emission by 2050. Already over 1% of new cars are ultra low emission and we expect uptake to continue to rise over time consistent with this goal. We do not provide interim forecasts or targets as this market is now moving so rapidly. We will spend over £600m 2015-16 and 2020-21 to put the UK on track to meet our ambitious long term target.</p><br />","Lord Ahmad of Wimbledon","2015-12-21T13:25:28.337Z","http://data.parliament.uk/resources/437833/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/437833/answer",,,"27","Transport","Transport","2015-12-14","Electric Vehicles","2","House of Lords","To ask Her Majesty’s Government what proportion of road vehicles in the UK they expect to be wholly electrically powered by 2030.","false","Biography information for Lord Birt","Lord Birt","HL4535"
"http://data.parliament.uk/resources/437834","Department for Education","false","2015-12-23","<p>Provisional figures for 2014/15 show that 27.8 per cent of pupils in sponsored academies and 37.5 per cent of pupils in local authority maintained mainstream schools were entered for all components of the English Baccalaureate (EBacc).</p><br /><p>This information is published in the Statistical First Release “Provisional GCSE and equivalent results in England: 2014 to 2015”.[1]</p><p>A list of qualifications which count towards the English Baccalaureate is available on the school performance tables’ website.[2]</p><br /><p>[1] 2014/15 provisional table can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/467605/SFR37_2015_National_Tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/467605/SFR37_2015_National_Tables.xlsx</a>. (Years: 2014/15 Table 3a)</p><p>[2] A list of qualifications which count towards the English Baccalaureate can be found at: <a href="http://www.education.gov.uk/schools/performance/secondary_14/English_Baccalaureate_list_of_qualifications_July_2015.xls" target="_blank">http://www.education.gov.uk/schools/performance/secondary_14/English_Baccalaureate_list_of_qualifications_July_2015.xls</a>.</p>","Earl of Courtown","2015-12-23T14:29:07.057Z","http://data.parliament.uk/resources/437834/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/437834/answer",,,"60","Education","Education","2015-12-14","English Baccalaureate","2","House of Lords","To ask Her Majesty’s Government what percentage of pupils take a full EBacc range of subjects in (1) sponsored academies, and (2) maintained schools.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4536"
"http://data.parliament.uk/resources/437835","Department for Education","false","2015-12-23","<p>The percentage of pupils who took a GCSE in a qualifying language or humanities subject in 2013/14 is given below:</p><br /><table><tbody><tr><td><p><br></p></td><td colspan="2"><p>Percentage of pupils taking a qualifying subject in:</p></td></tr><tr><td><p><br></p></td><td><p>Languages</p></td><td><p>Humanities</p></td></tr><tr><td><p>Sponsored academies</p></td><td><p>38.9</p></td><td><p>54.1</p></td></tr><tr><td><p>LA maintained mainstream schools</p></td><td><p>49.4</p></td><td><p>64.5</p></td></tr></tbody></table><p><br></p>","Earl of Courtown","2015-12-23T14:28:46.907Z","http://data.parliament.uk/resources/437835/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/437835/answer",,,"60","Education","Education","2015-12-14","GCSE","2","House of Lords","To ask Her Majesty’s Government what percentage of pupils in (1) sponsored academies, and (2) maintained schools, take a GCSE in (a) a qualifying language, and (b) a qualifying humanities subject.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4537"
"http://data.parliament.uk/resources/437836","Department for Education","false","2015-12-23","<p>Value added scores are routinely published for individual schools as part of the department’s performance tables, which include the functionality to filter results by an academy sponsor.</p><br /><p>The department does not publish a summary of value added scores for each academy chain or multi-academy trust. Simple aggregations of performance measures can lead to misleading conclusions about performance within a chain since they will often reflect the type of schools that have entered into the chain relationship.</p><br /><p>Earlier this year, the department published a statistical working paper to consider how these issues may be addressed and invited comments from users. This can be found in the attachment to this answer.</p>","Earl of Courtown","2015-12-23T14:40:27.023Z","http://data.parliament.uk/resources/437836/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/437836/answer","HL4538 attachment.pdf","attachment_to_hl4538 ","60","Education","Education","2015-12-14","Academies: Standards","2","House of Lords","To ask Her Majesty’s Government what percentage of (1) all multi-academy trusts, and (2) multi-academy trusts with at least five schools, achieve above average value added.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4538"
"http://data.parliament.uk/resources/437837","Department for Education","false","2015-12-23","<p>This is a matter for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. I have asked him to write to you and a copy of his reply will be placed in the libraries of the House.</p>","Earl of Courtown","2015-12-23T14:41:53.637Z","http://data.parliament.uk/resources/437837/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/437837/answer",,,"60","Education","Education","2015-12-14","Schools: Standards","2","House of Lords","To ask Her Majesty’s Government what percentage of sponsored academies that were rated inadequate by Ofsted on conversion remained inadequate at their next inspection, and what percentage of maintained schools that were rated inadequate by Ofsted at their previous inspection, but remained maintained, remained inadequate at their latest inspection.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4539"
"http://data.parliament.uk/resources/437838","Department for Education","false","2015-12-23","<p>Ofsted inspection reports for sponsored academies are readily available, as is information on exam performance.</p><p>Sponsored academies are transforming some of the worst underperforming schools under the guidance of an expert sponsor. Becoming an academy enables us to move quickly to replace poor leadership and governance in these failing schools, giving strong leaders the freedom to make decisions that will drive up standards balanced with tough accountability.</p><p>The latest Ofsted Annual Report (December 2015) stated that: “Sponsor-led academies were initially created to raise attainment in schools with long-standing poor performance, often in very deprived areas. Attainment in these schools has increased over time, with the longest standing academies having the strongest performance.”</p>","Earl of Courtown","2015-12-23T14:42:38.273Z","http://data.parliament.uk/resources/437838/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/437838/answer",,,"60","Education","Education","2015-12-14","Academies: Standards","2","House of Lords","To ask Her Majesty’s Government what evidence they have, if any, to show that sponsored academies are more successful at improving in terms of Ofsted status, when compared to similar maintained schools.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4540"
"http://data.parliament.uk/resources/437839","Foreign and Commonwealth Office","false","2015-12-21","<p>The British Government is a strong supporter of Serbia and Kosovo’s respective EU paths, which are dependent on full normalisation of relations between the two countries. Progress requires full implementation of all agreements reached, including the Brussels Agreement of 19 April 2013, and is managed through the EU facilitated Dialogue. We make regular representations to encourage both governments to fully implement all agreements. Following a successful Dialogue meeting in August, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), issued a press statement on 26 August urging both Serbia and Kosovo to maintain this positive momentum. The Foreign Secretary also made clear that completing the implementation of all their agreements will be an important step towards normalising relations between the two countries and increasing regional stability and security.</p>","Baroness Anelay of St Johns","2015-12-21T14:42:55.343Z","http://data.parliament.uk/resources/437839/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/437839/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-14","Serbia: Kosovo","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the governments of Serbia and Kosovo about implementing the agreements already reached in negotiations under EU auspices.","false","Biography information for Lord Hylton","Lord Hylton","HL4541"
"http://data.parliament.uk/resources/437840","Foreign and Commonwealth Office","false","2015-12-30","We continue to monitor specific cases and regularly underline the importance of freedom of expression and all fundamental freedoms as part of our broader dialogue with the Turkish government. Our Ambassador to Turkey highlighted his concerns about the number of journalists detained in Turkey, including Mr Dündar and Mr Gül, in his public blog released on International Human Rights day. We welcomed the EU Commission’s Annual Progress Report on Turkey, released on 10 November, which highlighted the need for further reforms from Turkey in these and other areas. Freedom of expression must be respected and all media outlets must be allowed to report freely without intimidation.","Baroness Anelay of St Johns","2015-12-30T14:12:48.283Z","http://data.parliament.uk/resources/437840/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/437840/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-14","Turkey: Human Rights","2","House of Lords","To ask Her Majesty’s Government when they last made representations to the government of Turkey about freedom of expression and information, as provided for by the European Convention on Human Rights, and with what result.","false","Biography information for Lord Hylton","Lord Hylton","HL4542"
"http://data.parliament.uk/resources/437841","Foreign and Commonwealth Office","false","2015-12-30","<p>We continue to monitor specific cases and regularly underline the importance of freedom of expression and all fundamental freedoms as part of our broader dialogue with the Turkish government. Our Ambassador to Turkey highlighted his concerns about the number of journalists detained in Turkey, including Mr Dündar and Mr Gül, in his public blog released on International Human Rights day. We welcomed the EU Commission’s Annual Progress Report on Turkey, released on 10 November, which highlighted the need for further reforms from Turkey in these and other areas. Freedom of expression must be respected and all media outlets must be allowed to report freely without intimidation.</p><br />","Baroness Anelay of St Johns","2015-12-30T14:14:06.713Z","http://data.parliament.uk/resources/437841/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/437841/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-14","Turkey: Human Rights","2","House of Lords","To ask Her Majesty’s Government whether they will call for the release or charging of Can Dündar and Erdem Gul of CNN Turk, arrested in connection with alleged offences in May; and whether they are making representations to the government of Turkey about the recent arrests of seven teachers and three others connected with Gülen schools in Manisa province.","false","Biography information for Lord Hylton","Lord Hylton","HL4543"
