"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/765379","Department for Work and Pensions","false","2017-10-11","<p>DWP recognises that some people will need help with on-line claims and activity. When claimants make the Department aware of their disability, Universal Credit will offer support in jobcentres to make and manage their claims on-line, and also to acquire or improve core digital skills. DWP has also rolled out the Universal Support initiative alongside the national roll out of Universal Credit, as part of which Local Authorities deliver both digital and budgeting support.</p><p> </p><p>Where claimants have no capability to make or manage their claim on-line, telephone and face to face support is available. We are continually reviewing and developing the current vulnerable claimant customer journey, including how vulnerable people are identified and how they are supported both internally and via referral to local services delivered in partnership activity.</p>","East Hampshire","Damian Hinds","2017-10-11T14:11:57.897Z","http://data.parliament.uk/resources/765379/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/765379/answer",,,"29","Work and Pensions","Work and Pensions","2017-10-06","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what process is in place to identify people who are unable to make applications online for universal credit as a result of a disability.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","105495"
"http://data.parliament.uk/resources/765380","Department for Work and Pensions","false","2017-10-11","<p>Universal Credit send an acknowledgement of the submission of a claim to a claimant immediately, via a secure message in their online journal. This is a more secure method than email, is immediate and protects claimants’ personal data.</p>","East Hampshire","Damian Hinds","2017-10-11T14:17:43.427Z","http://data.parliament.uk/resources/765380/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/765380/answer",,,"29","Work and Pensions","Work and Pensions","2017-10-06","Universal Credit: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether new claimants receive an email acknowledgement of their submission of an online claim for universal credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","105496"
"http://data.parliament.uk/resources/765382","Department for Work and Pensions","false","2017-10-11","<p>Coventry Tile Hill Jobcentre is currently 42% underutilised therefore significant savings can be made by merging and maximising space at Coventry Cofa Court Jobcentre. It is better value for money to merge two jobcentres in close proximity, creating bigger and multi-skilled teams.</p><p> </p><p>Additionally the IT infrastructure is already in place and the Cofa Court office can import staff and services from Tile Hill, making best use of taxpayers money.</p>","East Hampshire","Damian Hinds","2017-10-11T14:49:29.523Z","http://data.parliament.uk/resources/765382/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/765382/answer",,,"29","Work and Pensions","Work and Pensions","2017-10-06","Jobcentres: Coventry","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department made of alternatives to closing Tilehead Jobcentre; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","105501"
"http://data.parliament.uk/resources/765393","Department for Work and Pensions","false","2017-10-11","<p>We are currently in the process of agreeing the final draft of the evaluation. There is a standard 12 week clearance and formatting period from the time the final draft is agreed to publication. We will make the publication date available once it has been confirmed.</p>","East Hampshire","Damian Hinds","2017-10-11T14:47:10.25Z","http://data.parliament.uk/resources/765393/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/765393/answer",,,"29","Work and Pensions","Work and Pensions","2017-10-06","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to publish the full report of his Department's yellow card early warning trial evaluation pilot conducted in Scotland in 2016 benefit sanctions.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","105566"
"http://data.parliament.uk/resources/765394","Department for Work and Pensions","false","2017-10-11","<p>The information requested can be found in in the attached table – PQ 105567 Intervention List.</p>","East Hampshire","Damian Hinds","2017-10-11T14:56:23.74Z","http://data.parliament.uk/resources/765394/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/765394/answer","105567 Intervention List.docx","PQ 105567 Intervention List","29","Work and Pensions","Work and Pensions","2017-10-06","Jobcentres: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 7125, on jobcentres: staff, if he will publish a list of the (a) intervention types identified by his Department and (b) average length of time his Department allocates to each such intervention type.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","105567"
"http://data.parliament.uk/resources/760756","Department for Work and Pensions","false","2017-10-09","<p>There have been no meetings with the Chief Scientific Adviser and Ministers of his Department in the last three months.</p>","East Hampshire","Damian Hinds","2017-10-09T16:28:59Z","http://data.parliament.uk/resources/760756/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/760756/answer",,,"29","Work and Pensions","Work and Pensions","2017-09-14","Department for Work and Pensions: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many meetings (a) he and (b) Ministers of his Department have had with the Chief Scientific Adviser in his Department in the last three months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105213"
"http://data.parliament.uk/resources/760954","Department for Work and Pensions","false","2017-10-09","<p>My Department has no plans to collect or publish these data.</p>","East Hampshire","Damian Hinds","2017-10-09T17:21:28.587Z","http://data.parliament.uk/resources/760954/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/760954/answer",,,"29","Work and Pensions","Work and Pensions","2017-09-14","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 8092, on social security benefits: disqualification, if he will (a) collect the information requested and (b) analyse any information collected to determine whether there is a correlation between sanctions and food bank use; and if he will publish his findings.","false","Biography information for David Linden","Glasgow East","David Linden","105394"
"http://data.parliament.uk/resources/760956","Department for Work and Pensions","false","2017-10-09","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","East Hampshire","Damian Hinds","2017-10-09T16:38:00.387Z","http://data.parliament.uk/resources/760956/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/760956/answer",,,"29","Work and Pensions","Work and Pensions","2017-09-14","Jobseeker's Allowance: Criminal Records","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claiming jobseeker's allowance in (a) Ceredigion, (b) Wales and (c) the UK have a criminal record.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","105372"
"http://data.parliament.uk/resources/766950","Department for Work and Pensions","false","2017-10-09","<p>Officials from DWP have met with a number of national and local organisations ahead of Universal Credit roll out.</p><p> </p><p>The most recent phase of expansion will only take the proportion of the forecast claimant population receiving UC from 8% currently to 10% by the end of January.</p>","East Hampshire","Damian Hinds","2017-10-09T16:27:11.633Z","http://data.parliament.uk/resources/766950/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/766950/answer",,,"29","Work and Pensions","Work and Pensions","2017-09-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations his Department has received on the accelerated roll-out of universal credit.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","901043"
"http://data.parliament.uk/resources/760175","Department for Work and Pensions","false","2017-10-11","<p>Invitations to meet with third sector organisations are routinely considered by Ministers on a case by case basis.</p><p> </p><p>At departmental level officials from the DWP have regular meetings with Scottish stakeholders, including representatives from third sector organisations, to discuss matters including the roll out of Universal Credit.</p><p> </p><p>As part of the formal implementation planning for Universal Credit there are a range of external engagement activities for each Local Authority area tailored to the individual locality.</p>","East Hampshire","Damian Hinds","2017-10-11T15:38:47.033Z","http://data.parliament.uk/resources/760175/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/760175/answer",,,"29","Work and Pensions","Work and Pensions","2017-09-13","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will meet representatives of the Scottish third sector to discuss the roll-out of universal credit in Scotland.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","10387"
