"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1382215","Department for Work and Pensions","false","2021-12-02","<p>The Department is writing to all Post Office card account customers to inform them that Post Office card accounts are ending and asking them to update their payment method to a transactional bank, building society, credit union or internet-based account. Those who are unable to access or use a bank account will receive a payment card for the Payment Exception Service along with information which explains how the service works. DWP’s Financial Inclusion Customer Contact Centre are also available to support and answer queries from claimants and pensioners, and arrange a home visit where required.</p><p> </p><p>DWP’s most vulnerable customers have successfully been using the Payment Exception Service since it replaced the Simple Payment Service in 2018. It is a basic cash-in cash-out service and is easy for customers to use. For Post Office card account customers migrating to the Payment Exception Service they will be able to continue to collect their payments using a payment card at their local Post Office.</p>","Hexham","Guy Opperman",,"2021-12-02T14:28:20.4Z","http://data.parliament.uk/resources/1382215/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-11-25","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, what (a) information and (b) support his Department plans to provide to people who use the Post Office card account in the context of the pending closure of that account.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","81987"
"http://data.parliament.uk/resources/1382216","Department for Work and Pensions","false","2021-12-02","<p>This process has been ongoing for some time. The Department is writing to all Post Office card account customers to inform them that Post Office card accounts are ending and asking them to update their payment method to a transactional bank, building society, credit union or internet-based account. All Post Office card account customers receive two letters during the phased migration. Post Office card account customers who do not update their payment method to a transactional account are being migrated on a month-by-month basis to the new Payment Exception Service.</p>","Hexham","Guy Opperman",,"2021-12-02T14:04:01.283Z","http://data.parliament.uk/resources/1382216/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-11-25","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to migrate customers from the Post Office card account.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","81988"
"http://data.parliament.uk/resources/1382217","Department for Work and Pensions","false","2021-12-02","<p>Yes.</p>","Hexham","Guy Opperman",,"2021-12-02T14:27:20.917Z","http://data.parliament.uk/resources/1382217/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-11-25","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to allocate funding for the replacement of the Post Office card account.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","81989"
"http://data.parliament.uk/resources/1356172","Department for Work and Pensions","false","2021-09-21","<p>The Department recognises that not everyone is able to open and operate a standard account. The new Payment Exception Service has been designed to enable customers who cannot open or manage a standard account to access cash payments via the PayPoint network or from a Post Office.</p><p> </p><p>The Post Office card account (POca) contract that the Department holds has been extended to November 2022. The Department has begun to move customers from POca accounts to the new Payment Exception Service.</p><p> </p><p>Tax credits are administered by HMRC and they are making alternative payment arrangements for tax credit customers.</p>","Hexham","Guy Opperman",,"2021-09-21T15:23:46.88Z","http://data.parliament.uk/resources/1356172/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-09-16","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 September 2021 to Question 43541 on Post Office Card Accounts, what assessment her Department has made of the potential merits of the Payment Exception Service for benefit claimants unable to use Post Office card accounts from November 2021 for payment of (a) pensions, (b) benefits and (c) tax credits; and if she will make a statement.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","50675"
"http://data.parliament.uk/resources/1355368","Department for Work and Pensions","false","2021-09-20","<p>As of August 2021 there were less than 350k active Post Office Card Accounts. This is down from 1 million in 2019.</p><p><strong> </strong></p><p>We do not hold information on Post Office card account customers in specific geographical areas as sought.</p><p> </p>","Hexham","Guy Opperman",,"2021-09-20T13:56:19.937Z","http://data.parliament.uk/resources/1355368/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-09-14","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Post Office Card Accounts are active in (a) Newcastle upon Tyne East constituency, (b) Newcastle upon Tyne and (c) the UK.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","49035"
"http://data.parliament.uk/resources/1353496","Treasury","false","2021-09-10","<p>In order to ensure the continued payment of Child Benefit and Tax Credit, HM Revenue and Customs (HMRC) have been contacting all of their affected Post Office Card Account customers to tell them of the forthcoming change and facilitate moving their payments into other bank accounts.</p><p> </p><p>For any customers unable to open a bank account, HMRC operate a specific Payment Exception Service.</p>","Hereford and South Herefordshire","Jesse Norman","44379 ; 44380","2021-09-10T13:21:48.207Z","http://data.parliament.uk/resources/1353496/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-07","Post Office Card Account","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure the continued payment of (a) tax credits and (b) child benefit to recipients when the Post Office card account ends.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","44378"
"http://data.parliament.uk/resources/1353499","Treasury","false","2021-09-10","<p>In order to ensure the continued payment of Child Benefit and Tax Credit, HM Revenue and Customs (HMRC) have been contacting all of their affected Post Office Card Account customers to tell them of the forthcoming change and facilitate moving their payments into other bank accounts.</p><p> </p><p>For any customers unable to open a bank account, HMRC operate a specific Payment Exception Service.</p>","Hereford and South Herefordshire","Jesse Norman","44378 ; 44380","2021-09-10T13:21:48.15Z","http://data.parliament.uk/resources/1353499/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-07","Post Office Card Account","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure the continued payment of (a) tax credits and (b) child benefit to recipients who (i) may experience difficulties in opening and (ii) are unable to open a bank account.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","44379"
"http://data.parliament.uk/resources/1353506","Treasury","false","2021-09-10","<p>In order to ensure the continued payment of Child Benefit and Tax Credit, HM Revenue and Customs (HMRC) have been contacting all of their affected Post Office Card Account customers to tell them of the forthcoming change and facilitate moving their payments into other bank accounts.</p><p> </p><p>For any customers unable to open a bank account, HMRC operate a specific Payment Exception Service.</p>","Hereford and South Herefordshire","Jesse Norman","44378 ; 44379","2021-09-10T13:21:48.253Z","http://data.parliament.uk/resources/1353506/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-09-07","Post Office Card Account","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to operate a Payment Exception Service for (a) tax credits and (b) child benefit payments when the Post Office Card Account ends.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","44380"
"http://data.parliament.uk/resources/1352827","Department for Work and Pensions","false","2021-09-09","<p>The Department has a dedicated team, the Financial Inclusion Customer Contact Centre, to support all Post Office Card Account customers to transition to standard accounts. a new Payment Exception Service exists for customers who are unable to access a standard account to receive their payments.</p><p> </p><p>The Department is actively contacting Post Office Card Account customers to support and advice on the future payment methods available.</p>","Hexham","Guy Opperman",,"2021-09-09T14:22:30.407Z","http://data.parliament.uk/resources/1352827/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-09-06","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to assist Post Office Card Account users transition from their cards in preparation for the end of universal credit, tax credit and State Pension payments into those accounts from November 2021.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","43395"
"http://data.parliament.uk/resources/1352874","Department for Work and Pensions","false","2021-09-09","<p>In 2015 there was circa 2.3m active Post Office Card Accounts (POca) users, which has now reduced to less than 350k.</p><p> </p><p>The Department has a dedicated team, the Financial Inclusion Customer Contact Centre, to support all Post Office Card Account customers to transition to standard accounts. A new Payment Exception Service exists for customers who are unable to access a standard account to receive their payments.</p><p> </p><p>The Department is actively contacting Post Office Card Account customers to provide support and advice on the future payment methods available.</p>","Hexham","Guy Opperman",,"2021-09-09T14:26:13.273Z","http://data.parliament.uk/resources/1352874/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-09-06","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit claimants currently hold Post Office Card Accounts; what assessment her Department has made of the impact on claimants of ending their use for benefit and pension payments from November 2021; and what steps her Department is taking to help claimants set up alternative accounts.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","43541"
