"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79644","Department for Education","false","2014-07-30","<p>Given that the Permanent Secretary’s review is ongoing, it would not be appropriate to comment on details regarding the conduct of the review. The Permanent Secretary will be reporting to the Secretary of State later in the summer.</p>","Lord Nash","HL1537","2014-07-30T13:50:48.0664422Z","http://data.parliament.uk/resources/79644/answer","Biography information for Lord Nash","60","Education","Education","2014-07-28","Schools: Radicalism","2","House of Lords","To ask Her Majesty’s Government whether, in the review commissioned by the Secretary of State for Education into whether the Department missed historical warnings in respect of concerns raised about Birmingham schools, the Permanent Secretary intends to interview Mr Tim Boyes, headteacher of Queensbridge School.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1536"
"http://data.parliament.uk/resources/79645","Department for Education","false","2014-07-30","<p>Given that the Permanent Secretary’s review is ongoing, it would not be appropriate to comment on details regarding the conduct of the review. The Permanent Secretary will be reporting to the Secretary of State later in the summer.</p>","Lord Nash","HL1536","2014-07-30T13:50:47.2695601Z","http://data.parliament.uk/resources/79645/answer","Biography information for Lord Nash","60","Education","Education","2014-07-28","Schools: Radicalism","2","House of Lords","To ask Her Majesty’s Government whether, in the review commissioned by the Secretary of State for Education into whether the Department missed historical warnings in respect of concerns raised about Birmingham schools, the Permanent Secretary intends to interview Lord Hunt of Kings Heath.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1537"
"http://data.parliament.uk/resources/79467","Department of Health","false","2014-07-29","<p>The Department has not made any such assessment.</p><p> </p><p>NHS England is committed to the development and implementation of a new information standard for accessible information and communication.</p><p> </p><p>ISB 1605 Accessible Information aims to establish a consistent, standardised framework and approach to the identification and recording of the information and communication needs of patients, service users, carers and parents, where they relate to a disability, impairment or sensory loss; establish ‘flags’, alerts, prompts and other mechanisms to ensure that such needs are highly visible to appropriate staff; and set out clear expectations as to how such needs should be met, supported or addressed.</p><p> </p><p>Final approval of the standard is scheduled for Spring 2016. Following the announcement, organisations are currently anticipated to have 12 months to achieve full compliance.</p>","Earl Howe",,"2014-07-29T13:14:28.6218141Z","http://data.parliament.uk/resources/79467/answer","Biography information for Earl Howe","17","Health","Health","2014-07-22","Health Services: Disability","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of current measures and the compliance of the National Health Service in ensuring that all official paperwork and all types of communication are adapted appropriately for people with sensory disabilities.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1366"
"http://data.parliament.uk/resources/79468","Department of Health","false","2014-07-29","<p>This Government wants England to lead the world in tackling cancer and ensure the National Health Service is able to meet the needs of all cancer patients. That is why our 2011 Cancer Outcomes Strategy set the ambition to save a further 5,000 lives a year from cancer by 2014-15. The Strategy is backed with more than £750 million over the four year Spending Review period (2011-12 to 2014-15).</p><p> </p><p>A number of treatments have been recommended by the National Institute for Health and Care Excellence (NICE) for the treatment of gastrointestinal stromal tumour (GIST) including the paediatric, adolescent, wild-type and syndromic (PAWS) sub-variants.</p><p> </p><p>NHS commissioners are legally required to fund treatments recommended by NICE in its technology appraisal guidance. NICE regularly reviews its guidance to take into account new evidence.</p><p> </p><p>Treatment for PAWS GIST is commissioned through NHS England’s Specialised Services. Treatment for individuals is managed through multi-disciplinary teams. GIST Support UK have in partnership with Addenbrookes Hospital in Cambridge, established a PAWS-GIST clinic that is led by Dr Bulusu working with a United Kingdom national alliance of doctors. NHS England, through its Children’s Cancer and Sarcoma Clinical Reference Groups, is monitoring the clinic as it develops and progresses.</p><p> </p><p>We know how important it is for patients to receive the information they need and a range of initiatives have been used in the NHS, such as information prescriptions, advanced communications training and support for clinical nurse specialists.</p><p> </p><p>NICE guidance on improving outcomes in children and young people with cancer also emphasises the importance of providing patients, families and carers with the information they need.</p><p> </p><p>NHS England has no plans to develop a National Service Framework for paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumour.</p>","Earl Howe","HL1368 ; HL1369 ; HL1371","2014-07-29T13:23:05.1636139Z","http://data.parliament.uk/resources/79468/answer","Biography information for Earl Howe","17","Health","Health","2014-07-22","Gastrointestinal Cancer","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the current National Health Service ability to meet the needs of paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumour cancer patients.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1367"
"http://data.parliament.uk/resources/79469","Department of Health","false","2014-07-29","<p>This Government wants England to lead the world in tackling cancer and ensure the National Health Service is able to meet the needs of all cancer patients. That is why our 2011 Cancer Outcomes Strategy set the ambition to save a further 5,000 lives a year from cancer by 2014-15. The Strategy is backed with more than £750 million over the four year Spending Review period (2011-12 to 2014-15).</p><p> </p><p>A number of treatments have been recommended by the National Institute for Health and Care Excellence (NICE) for the treatment of gastrointestinal stromal tumour (GIST) including the paediatric, adolescent, wild-type and syndromic (PAWS) sub-variants.</p><p> </p><p>NHS commissioners are legally required to fund treatments recommended by NICE in its technology appraisal guidance. NICE regularly reviews its guidance to take into account new evidence.</p><p> </p><p>Treatment for PAWS GIST is commissioned through NHS England’s Specialised Services. Treatment for individuals is managed through multi-disciplinary teams. GIST Support UK have in partnership with Addenbrookes Hospital in Cambridge, established a PAWS-GIST clinic that is led by Dr Bulusu working with a United Kingdom national alliance of doctors. NHS England, through its Children’s Cancer and Sarcoma Clinical Reference Groups, is monitoring the clinic as it develops and progresses.</p><p> </p><p>We know how important it is for patients to receive the information they need and a range of initiatives have been used in the NHS, such as information prescriptions, advanced communications training and support for clinical nurse specialists.</p><p> </p><p>NICE guidance on improving outcomes in children and young people with cancer also emphasises the importance of providing patients, families and carers with the information they need.</p><p> </p><p>NHS England has no plans to develop a National Service Framework for paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumour.</p>","Earl Howe","HL1367 ; HL1369 ; HL1371","2014-07-29T13:23:05.8774324Z","http://data.parliament.uk/resources/79469/answer","Biography information for Earl Howe","17","Health","Health","2014-07-22","Gastrointestinal Cancer","2","House of Lords","To ask Her Majesty’s Government whether they will develop a National Service Framework for paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumour cancer patients.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1368"
"http://data.parliament.uk/resources/79470","Department of Health","false","2014-07-29","<p>This Government wants England to lead the world in tackling cancer and ensure the National Health Service is able to meet the needs of all cancer patients. That is why our 2011 Cancer Outcomes Strategy set the ambition to save a further 5,000 lives a year from cancer by 2014-15. The Strategy is backed with more than £750 million over the four year Spending Review period (2011-12 to 2014-15).</p><p> </p><p>A number of treatments have been recommended by the National Institute for Health and Care Excellence (NICE) for the treatment of gastrointestinal stromal tumour (GIST) including the paediatric, adolescent, wild-type and syndromic (PAWS) sub-variants.</p><p> </p><p>NHS commissioners are legally required to fund treatments recommended by NICE in its technology appraisal guidance. NICE regularly reviews its guidance to take into account new evidence.</p><p> </p><p>Treatment for PAWS GIST is commissioned through NHS England’s Specialised Services. Treatment for individuals is managed through multi-disciplinary teams. GIST Support UK have in partnership with Addenbrookes Hospital in Cambridge, established a PAWS-GIST clinic that is led by Dr Bulusu working with a United Kingdom national alliance of doctors. NHS England, through its Children’s Cancer and Sarcoma Clinical Reference Groups, is monitoring the clinic as it develops and progresses.</p><p> </p><p>We know how important it is for patients to receive the information they need and a range of initiatives have been used in the NHS, such as information prescriptions, advanced communications training and support for clinical nurse specialists.</p><p> </p><p>NICE guidance on improving outcomes in children and young people with cancer also emphasises the importance of providing patients, families and carers with the information they need.</p><p> </p><p>NHS England has no plans to develop a National Service Framework for paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumour.</p>","Earl Howe","HL1367 ; HL1368 ; HL1371","2014-07-29T13:23:05.9711875Z","http://data.parliament.uk/resources/79470/answer","Biography information for Earl Howe","17","Health","Health","2014-07-22","Gastrointestinal Cancer","2","House of Lords","To ask Her Majesty’s Government what information is made available to patients about paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumours.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1369"
"http://data.parliament.uk/resources/79471","Department of Health","false","2014-08-04","<p>The content and standard of medical training is the responsibility of the General Medical Council (GMC), which is the competent authority for medical training in the United Kingdom. Its role is that of custodian of quality standards in medical education and practice. The GMC is an independent professional body. It has the general function of promoting high standards of medical education and co-ordinating all stages of medical education to ensure that students and newly qualified doctors are equipped with the knowledge, skills and attitudes essential for professional practice.</p><p> </p><p>Medical Royal Colleges design the curricula for postgraduate medical education and in doing so they must ensure that teaching meets the standards of the GMC in order to be able to retain GMC recognition of their course.</p><p> </p>","Earl Howe",,"2014-08-04T10:27:37.7296906Z","http://data.parliament.uk/resources/79471/answer","Biography information for Earl Howe","17","Health","Health","2014-07-22","Gastrointestinal Cancer","2","House of Lords","To ask Her Majesty’s Government what measures they are taking to ensure that primary carers and general practitioners receive sufficient training about paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumours in order to ensure better patient management and specialist treatment.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1370"
"http://data.parliament.uk/resources/79472","Department of Health","false","2014-07-29","<p>This Government wants England to lead the world in tackling cancer and ensure the National Health Service is able to meet the needs of all cancer patients. That is why our 2011 Cancer Outcomes Strategy set the ambition to save a further 5,000 lives a year from cancer by 2014-15. The Strategy is backed with more than £750 million over the four year Spending Review period (2011-12 to 2014-15).</p><p> </p><p>A number of treatments have been recommended by the National Institute for Health and Care Excellence (NICE) for the treatment of gastrointestinal stromal tumour (GIST) including the paediatric, adolescent, wild-type and syndromic (PAWS) sub-variants.</p><p> </p><p>NHS commissioners are legally required to fund treatments recommended by NICE in its technology appraisal guidance. NICE regularly reviews its guidance to take into account new evidence.</p><p> </p><p>Treatment for PAWS GIST is commissioned through NHS England’s Specialised Services. Treatment for individuals is managed through multi-disciplinary teams. GIST Support UK have in partnership with Addenbrookes Hospital in Cambridge, established a PAWS-GIST clinic that is led by Dr Bulusu working with a United Kingdom national alliance of doctors. NHS England, through its Children’s Cancer and Sarcoma Clinical Reference Groups, is monitoring the clinic as it develops and progresses.</p><p> </p><p>We know how important it is for patients to receive the information they need and a range of initiatives have been used in the NHS, such as information prescriptions, advanced communications training and support for clinical nurse specialists.</p><p> </p><p>NICE guidance on improving outcomes in children and young people with cancer also emphasises the importance of providing patients, families and carers with the information they need.</p><p> </p><p>NHS England has no plans to develop a National Service Framework for paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumour.</p>","Earl Howe","HL1367 ; HL1368 ; HL1369","2014-07-29T13:23:06.064936Z","http://data.parliament.uk/resources/79472/answer","Biography information for Earl Howe","17","Health","Health","2014-07-22","Gastrointestinal Cancer","2","House of Lords","To ask Her Majesty’s Government what their assessment is of the treatment available for paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumour cancer patients.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1371"
"http://data.parliament.uk/resources/79140","Department of Health","false","2014-07-29","<p>NHS England is responsible for the oversight of commissioning of Assistive Technology by the National Health Service.</p><p> </p><p>NHS England advises that it is committed to improving and assuring the continued development of assistive technology through the publication and monitoring against national service specifications. It recognises the potential of assistive technologies to improve health outcomes, empower patients to self-manage their conditions, and provide care that is convenient, accessible and cost-effective. The Technology Enabled Care Services (TECS) programme at NHS England aims to improve the lives of people with long-term conditions through the use of technologies such as telehealth, telecare, telemonitoring, telecoaching and self-care apps. The ambition is to create the right commissioning environment that supports and encourages the innovative use of technology to improve health outcomes and deliver more cost effective services.</p><p> </p><p>NHS England has also identified an additional £22.5 million funding for Augmentative and Alternative Communication and Environmental Controls in 2014-15. It is currently engaged with clinicians and service providers to ensure equitable and timely access to these services for the population of England.</p>","Earl Howe","HL1305","2014-07-29T11:48:42.5104815Z","http://data.parliament.uk/resources/79140/answer","Biography information for Earl Howe","17","Health","Health","2014-07-21","Assistive Technology","2","House of Lords","To ask Her Majesty’s Government what measures they are taking to ensure that there is equality of access to disability assistive technology systems in different parts of the country.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1301"
"http://data.parliament.uk/resources/79141","Department of Health","false","2014-07-29","<p>The Government has not made any assessments relating to the wheelchair voucher scheme. NHS England is leading work with all groups involved in wheelchair services to improve current services.</p>","Earl Howe","HL1303 ; HL1304","2014-07-29T11:42:49.3050856Z","http://data.parliament.uk/resources/79141/answer","Biography information for Earl Howe","17","Health","Health","2014-07-21","Wheelchairs","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the National Health Service wheelchair voucher scheme.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1302"
