"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127589","Home Office","false","2019-05-23","<p>Registration authorities have been responsible for the formation of civil partnerships for same sex couples since the legislation was implemented in 2005.</p><p>Extending eligibility to opposite sex couples will not introduce any new processes for registration authorities so training requirements will be minimal and appropriate guidance will be issued in time for implementation.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-23T15:01:07.283Z","http://data.parliament.uk/resources/1127589/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-20","Civil Partnerships Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the level of registrar preparedness to perform civil partnerships for opposite sex couples from December 2019.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","256192"
"http://data.parliament.uk/resources/1127590","Home Office","false","2019-05-23","<p>The Registrar General for England and Wales has issued guidance to registration authorities on taking bookings for the formation of civil partnerships for opposite sex couples in line with the implementation date in the Civil Partnerships, Marriages and Deaths(Registration Etc) Act 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-23T14:50:56.873Z","http://data.parliament.uk/resources/1127590/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-20","Civil Partnerships Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance has been issued to registrars on taking bookings for civil partnerships for opposite sex couples from December 31 2019 in advance of the introduction of regulations.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","256193"
"http://data.parliament.uk/resources/1126899","Home Office","false","2019-05-20","<p>The formation of civil partnerships in England and Wales falls to registration authorities rather than coroners. The Registrar General for England and Wales has issued guidance to registration authorities on taking bookings for the formation of civil partnerships for opposite sex couples in line with the implementation date in the Civil Partnerships, Marriages and Deaths (Registration Etc) Act 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-20T16:26:36.137Z","http://data.parliament.uk/resources/1126899/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to local coroners in England and Wales on taking bookings for opposite sex civil partnerships.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","254711"
"http://data.parliament.uk/resources/1105994","Home Office","false","2019-04-05","<p>The Home Office does not hold this information.</p><p><br>The NCA Missing Persons Unit publishes annual statistical data on police reported missing incidents. The most recent report was published in December 2017 and covered the 20015/16 reporting year. Data from 37 police forces showed there had been 43,564 incidents of children missing from care. Of these police forces, 34 returned data on missing individuals, relating to 10,681 individual children go missing. This data is not broken down further to types of accommodation.</p><p><br>The Department for Education publishes annual data from local authorities relating to children looked after in England, which includes data on incidents of children missing or away from placement without authorisation. <br>Both reports are available online.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-05T09:51:13.977Z","http://data.parliament.uk/resources/1105994/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-28","Missing Persons: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, how many reports to the police have been made of young people reported missing from supported or semi-supported accommodation in the last 10 years, by police force.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","238266"
"http://data.parliament.uk/resources/1091088","Home Office","false","2019-03-21","<p>A response to your enquiry was sent on 20th March 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-21T16:37:07.593Z","http://data.parliament.uk/resources/1091088/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letters of the Hon. Member for East Worthing and Shoreham of 13 August 2018, 17 September 2018 and 4 March 2019 on the visa application of constituent Mr H.W.P of Lancing, West Sussex.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","233431"
"http://data.parliament.uk/resources/1038428","Home Office","false","2019-01-16","<p>The information requested is not collected on a mandatory basis by the DBS as part of its checks, therefore it is not possible to reliably collate the data requested.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-16T16:55:01.783Z","http://data.parliament.uk/resources/1038428/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-09","Schools: Voluntary Work","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Disclosure and Barring Service holds statistics on the number of volunteers in schools and how many of those volunteers are parents for each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","206708"
"http://data.parliament.uk/resources/882193","Home Office","false","2018-04-18","<p>Time of birth is currently recorded in cases of multiple live births in England and Wales. There are no current plans to review the detail collected and recorded in other live births.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-04-18T16:39:39.99Z","http://data.parliament.uk/resources/882193/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-13","Birth Certificates","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of recording the time of birth on birth certificates; and if she will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","135264"
"http://data.parliament.uk/resources/806569","Home Office","false","2017-12-19","<p>The number of enforced returns by country of nationality is published in table rt_04 (Volume 3 - Returns data tables where returns are broken down by country of nationality and the destination to which an individual is returned to) in ‘Immigration Statistics, July - September 2017’, available from the Home Office website at: <br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662533/returns3-jul-sep-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/662533/returns3-jul-sep-2017-tables.ods</a></p><p>The term 'deportations' refers to a legal definition of a specific set of returns. Deportations are a specific subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. The deportation order prohibits the person returning to the UK until such time as it may be revoked. Published information on those deported is not separately available. As such, the question has been interpreted as referring to enforced returns. In an enforced return, it has been established that a person has breached UK immigration laws and / or has no valid leave to remain in the UK. They have declined to leave voluntarily and the Home Office enforces their departure from the UK.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-19T17:25:44.017Z","http://data.parliament.uk/resources/806569/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-14","Deportation: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-UK EU citizens have been deported to their home country in each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","119645"
"http://data.parliament.uk/resources/804277","Home Office","false","2017-12-14","<p>The Government’s consultation on new legislation on offensive and dangerous weapons closed on 9 December 2017. We received a number of responses in relation to disabilities and the use of firearms. We are considering the responses received and the Government will publish a response to the consultation in early 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-14T15:35:17.687Z","http://data.parliament.uk/resources/804277/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-12-11","Gun Sports: Disability","1","House of Commons","To ask the Secretary of State for the Home Department, what representations he has received from people with disabilities who participate in recreational shooting to her Department's consultation on prohibiting .50 calibre and VZ58MARS firearms.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","118478"
"http://data.parliament.uk/resources/800821","Home Office","false","2017-12-07","<p>Police Information Notices (PINs) are an operational tool used by some police forces in England and Wales. Their use is the responsibility of the police and the issuing of guidance about them is the responsibility of the College of Policing. Information on their use is not collected centrally. The issuance of Police Information Notices (PINs) is an operational matter for police forces. Responsibility for the publication of information relating to PINs rests with Chief Constables.</p><p> </p><p>Following this year’s joint inspection by Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Service and Her Majesty’s Crown Prosecution Service (CPS) Inspectorate which recommended the police cease use of PINs, we have been working with the National Policing Lead and the College of Policing on next steps on the use of PINs. The Home Secretary also chaired a National Oversight Group to ensure the inspection’s findings are acted upon.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","117443 ; 117444","2017-12-07T12:47:38.013Z","http://data.parliament.uk/resources/800821/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-12-04","Police: Information","1","House of Commons","To ask the Secretary of State for the Home Department, which constabularies have stopped using using Police Information Notices.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","117442"
