"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127002","Foreign and Commonwealth Office","false","2019-05-28","<p>​We have studied both the documentary film and report. Our position on the Kurdish issue is unchanged. Mr Öcalan, the leader of the Kurdistan Workers' Party, is in our view a convicted terrorist. We hope that a peace process can be resumed in the future and have provided funding to a number of civil society organisations in Turkey seeking to build dialogue between different relevant actors on the Kurdish issue.</p><p>Regarding Mr Öcalan's imprisonment, we expect Turkey to respect its international obligations with regard to prison conditions. This includes acting on the recommendations of the Committee for the Prevention of Torture (CPT) of the Council of Europe concerning prisoner association, isolation and access. When raising Mr Öcalan's case with the Turkish authorities, we have encouraged them to implement the recommendations made by the CPT following their visit to the prison in 2016. In this regard, we note the fact that Mr Öcalan was granted access to two lawyers on 2 May. We also note that the CPT paid a further visit to Imrali prison in mid-May, and that the Turkish Minister of Justice has this month lifted the court restriction on lawyers' visits to Imrali prison. We welcome these positive developments.</p>","Lord Ahmad of Wimbledon",,"2019-05-28T15:03:32.28Z","http://data.parliament.uk/resources/1127002/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the documentary film and report by the 2019 International Peace Delegation to Imrali, published on 25 March; and what conclusions, if any, they have drawn from that report and film.","false","Biography information for Lord Hylton","Lord Hylton","HL15763"
"http://data.parliament.uk/resources/1127003","Foreign and Commonwealth Office","false","2019-05-28","<p>​Her Majesty’s Government hopes that a peace process can be resumed in the future, and has provided funding to a number of civil society organisations in Turkey seeking to build dialogue between different relevant actors on the Kurdish issue. We note Mr. Jónasson’s comments, and shall continue our support for legitimate and democratic Kurdish groups in Turkey.</p>","Lord Ahmad of Wimbledon",,"2019-05-28T14:59:32.407Z","http://data.parliament.uk/resources/1127003/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Turkey: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what assessment they made of the remarks made by Ögmundur Jónasson, former Minister of Justice in Iceland, at the 2019 International Peace Delegation to Imrali that serious human rights abuse in Turkey will not come to an end unless peace negotiations are resumed between Turkey and the leaders of the Kurds and other minority groups; and what steps they intend to take in response to those remarks.","false","Biography information for Lord Hylton","Lord Hylton","HL15764"
"http://data.parliament.uk/resources/1126702","Foreign and Commonwealth Office","false","2019-05-21","<p>​We welcome the fact that the proposed amendments to the National Reconciliation Law, which would have signified a worrying trend towards impunity from serious crimes, lacked sufficient backing in the Guatemalan Congress on 13 March. The UK supported a statement by the local donors' coordination group G13 on 13 March and an EU statement on 26 March condemning the proposed amendments, reiterating support for Guatemala's democratic institutions and calling on the Guatemalan government to respect the independence of the constitutional court. Through our Embassy in Guatemala City, we continue to raise our concerns about the rule of law, human rights and institutional independence with the Guatemalan government.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T14:01:57.123Z","http://data.parliament.uk/resources/1126702/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Guatemala: War Crimes","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Guatemala about the risks of the bill proposing to grant amnesty to those who have committed war crimes; and whether, in any such representations, they will emphasise the need to protect the justices of the Constitutional Court and other judges against threats and intimidation.","false","Biography information for Lord Hylton","Lord Hylton","HL15719"
"http://data.parliament.uk/resources/1126704","Foreign and Commonwealth Office","false","2019-05-23","<p>​The UK encourages Council of Europe members to engage fully with the recommendations of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment (CPT). The UK Permanent Representative to the Council of Europe has intervened in the Committee of Ministers in the past, calling on Member States to agree to the publication of all CPT reports concerning that State. The UK Government promotes a general policy of transparency by authorising the publication of the visit reports and the UK responses thereon, encouraging other Member States to do likewise. We shall continue to take this approach.</p>","Lord Ahmad of Wimbledon",,"2019-05-23T13:03:21.827Z","http://data.parliament.uk/resources/1126704/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether reports of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment may, in some circumstances, be published without the prior consent of the state in question.","false","Biography information for Lord Hylton","Lord Hylton","HL15721"
"http://data.parliament.uk/resources/1126705","Foreign and Commonwealth Office","false","2019-05-23","<p>​The UK unreservedly condemns the use of torture and works closely with international partners to eradicate this abhorrent practice, including making robust statements in multilateral organisations and by Ministers. The UK encourages Council of Europe members to engage fully with the recommendations of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment. Where necessary, the UK Permanent Representative to the Council of Europe will intervene in the Council of Europe Committee of Ministers meetings to call on member states to engage with the recommendations of the Committee's reports.</p>","Lord Ahmad of Wimbledon",,"2019-05-23T13:06:07.7Z","http://data.parliament.uk/resources/1126705/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the Council of Europe about finding ways to ensure that all members implement the recommendations of the European Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment.","false","Biography information for Lord Hylton","Lord Hylton","HL15722"
"http://data.parliament.uk/resources/1125496","Foreign and Commonwealth Office","false","2019-05-20","<p>We regularly discuss issues relating to refugees and migrants with the Serbian authorities, including with the Minister of Interior, Nebojsa Stefanovic. Minister Stefanovic visited London on 29 April 2019 and discussed a number of issues including migration during his meeting with Home Office Minister Ben Wallace.</p><p><br>In recent years Her Majesty's Government, through the UK’s Migration Returns Fund, has provided support to strengthen migration and asylum management systems in Serbia, building institutional, administrative and judicial capacity. This included the use of UK expertise to help the Serbian authorities more effectively manage the arrival of asylum-seekers in line with international standards.</p>","Lord Ahmad of Wimbledon",,"2019-05-20T13:21:49.393Z","http://data.parliament.uk/resources/1125496/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Serbia: Refugees","2","House of Lords","To ask Her Majesty's Government whether they will discuss with the government of Serbia ways and means of addressing the needs of refugees and migrants on their territory; and in particular, to identify those who may have close family members living legitimately in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL15591"
"http://data.parliament.uk/resources/1124871","Foreign and Commonwealth Office","false","2019-05-21","<p>We have been clear to our Israeli counterparts that the UK views the Golan Heights as territory occupied by Israel. Annexation of territory by force is prohibited under international law, including the UN Charter. The UK did not recognise Israel's annexation in 1981 and we have no plans to change our position. On 26 March we reiterated our firm position on this matter at a meeting of the UN Security Council.</p>","Lord Ahmad of Wimbledon",,"2019-05-21T15:42:21.927Z","http://data.parliament.uk/resources/1124871/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Golan Heights","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Israel about the extension of Israeli laws, jurisdiction and administration to the Golan Heights; what were the outcomes of any such discussions; and what assessment they have made of whether that extension prejudices the possibility of peace in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL15546"
"http://data.parliament.uk/resources/1124872","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK is gravely concerned by Israeli proposals to relocate the Bedouin population from the E1 area, which the UN has said could constitute forcible transfer. We have also expressed our strong opposition to the proposed demolition of Khan al-Ahmar. We regularly raise our concerns with the Israeli authorities</p>","Lord Ahmad of Wimbledon",,"2019-05-21T13:17:02.897Z","http://data.parliament.uk/resources/1124872/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Bedouin","2","House of Lords","To ask Her Majesty's Government what steps they are taking to secure the permanent protection and improvement of Bedouin villages in Israel and the West Bank, in particular Khan al-Ahmar.","false","Biography information for Lord Hylton","Lord Hylton","HL15547"
"http://data.parliament.uk/resources/1124873","Foreign and Commonwealth Office","false","2019-05-21","<p>We understand 203 Palestinian children were in Israeli military detention at the end of December 2018. It remains our assessment that the transfer of Palestinian child and adult detainees to prisons inside Israel is in violation of the Fourth Geneva Convention. We continue to make representations on this important issue to the Israeli authorities as well as to ensure proper access for parents and legal advisers to Palestinian children under arrest by the Israeli authorities.</p>","Lord Ahmad of Wimbledon","HL15549","2019-05-21T13:17:33.217Z","http://data.parliament.uk/resources/1124873/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of Palestinian children detained in prison in Israel; whether, and to what extent, they consider such detentions to violate Article 147 of the Geneva Convention; and whether they intend to call for penal sanctions under that Convention against persons who commit unlawful deportation, transfers or confinement.","false","Biography information for Lord Hylton","Lord Hylton","HL15548"
"http://data.parliament.uk/resources/1124874","Foreign and Commonwealth Office","false","2019-05-21","<p>We understand 203 Palestinian children were in Israeli military detention at the end of December 2018. It remains our assessment that the transfer of Palestinian child and adult detainees to prisons inside Israel is in violation of the Fourth Geneva Convention. We continue to make representations on this important issue to the Israeli authorities as well as to ensure proper access for parents and legal advisers to Palestinian children under arrest by the Israeli authorities.</p>","Lord Ahmad of Wimbledon","HL15548","2019-05-21T13:17:33.267Z","http://data.parliament.uk/resources/1124874/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what action they will take to ensure proper access for parents and legal advisers to Palestinian children under arrest by Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL15549"
