"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132117","Foreign and Commonwealth Office","false","2019-06-18","<p>Mr Kardile is the subject of an Indian extradition notice. Mr Kardile’s lawyer is best placed to advise on any legal matters or concerns he or his family have. Consular officials are providing support to Mr Kardile and his family.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-18T15:21:19.633Z","http://data.parliament.uk/resources/1132117/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Rishikesh Kardile","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made on securing the return of Mr Rishikesh Kardile from Spain to his family in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","264297"
"http://data.parliament.uk/resources/1131857","Foreign and Commonwealth Office","false","2019-06-17","<p>The cost of the State Visit to the Foreign and Commonwealth Office will be published in the usual way on the gov.uk website before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-17T09:25:40.867Z","http://data.parliament.uk/resources/1131857/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","USA: State Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the cost to the public purse of President Trump's state visit in June.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","263912"
"http://data.parliament.uk/resources/1131271","Foreign and Commonwealth Office","false","2019-06-17","<p>Only the nations that contributed to the landings, plus Germany, were invited. German attendance is in keeping with previous D-Day commemoration events held in France for the 60th and 70th anniversaries. Troops and civilians from across the Soviet Union played a critical role and made immense sacrifices in the defeat of Nazism.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-17T15:47:39.017Z","http://data.parliament.uk/resources/1131271/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","D-Day Landings: Anniversaries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether Russia was invited to take part in the recent D-Day commemorations in France.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","263170"
"http://data.parliament.uk/resources/1131287","Foreign and Commonwealth Office","false","2019-06-17","<p>We are concerned about restrictions on freedom of assembly and freedom of expression in Kazakhstan, including during the 9 June Presidential election. We consistently raise our concerns as part of ongoing discussions with the Kazakh Government on human rights and democracy, including during the most recent round of the UK-Kazakhstan strategic talks in December 2018 and when I visited Nur-Sultan in April. During that visit I had wide-ranging discussions with senior Kazakh Government figures covering the need for free, fair and transparent elections to support a smooth transition of power and the importance of a representative, multi-party parliament. The UK continues to support a number of projects to promote and develop respect for fundamental human rights in Kazakhstan.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-17T09:20:40.45Z","http://data.parliament.uk/resources/1131287/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Kazakhstan: Civil Liberties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Kazakhstani counterpart on respect for the fundamental freedoms of expression and association in that country.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263086"
"http://data.parliament.uk/resources/1131300","Foreign and Commonwealth Office","false","2019-06-17","<p>We are following closely political developments in Moldova. The UK issued a joint statement on 10 June alongside Germany, France, Poland and Sweden, calling on all Moldovan parties to respect the will of the electorate and to resolve the situation through discussions in the Moldovan Parliament. We continue to call for calm and restraint and for the constitutional crisis to be resolved through peaceful means.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-17T09:22:50.72Z","http://data.parliament.uk/resources/1131300/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Moldova: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to (a) the Moldovan Ambassador in London and (b) his Moldovian counterpart on the political situation in that country.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263088"
"http://data.parliament.uk/resources/1131312","Foreign and Commonwealth Office","false","2019-06-18","<p>We are following developments in the Eastern Mediterranean with concern. We would like to see the situation deescalated. I raised the issue of Turkey's planned drilling in waters around Cyprus with the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We have been clear with Turkey both publicly and privately that we oppose their plans to drill. We also continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>We believe it is critical for stability in the Mediterranean and for the integrity of the rules-based international system that disputes such as this are resolved, not through force, militarisation or coercion, but through dialogue and in accordance with international law. We will continue to work with the Republic of Cyprus and the wider region to that end. We continue to attach the utmost importance to securing a long-term settlement to the division of Cyprus and urge all parties to look for ways by which the development of the island's resources can support the search for a settlement for the benefit of all Cypriots.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-18T15:25:00.197Z","http://data.parliament.uk/resources/1131312/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Turkey: Offshore Drilling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on Turkey's decision to proceed with offshore drilling operations within Cyprus’ exclusive economic zone.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263091"
"http://data.parliament.uk/resources/1130932","Foreign and Commonwealth Office","false","2019-06-13","​The UK is a strong supporter of a comprehensive, just and lasting settlement of the Cyprus issue. We have therefore been following recent developments in the Eastern Mediterranean with concern and would like to see the situation de-escalated. The UK has made it clear to Turkey, both privately and publicly, that we oppose their plans to drill. We continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone. We believe it is critical for stability in the Mediterranean, and for the integrity of the Rules-Based International System, that disputes such as this are resolved through dialogue and in accordance with international law. We will continue to work with the Republic of Cyprus, Turkey and the wider region to that end. We also continue to suppot a just and lasting settlement in Cyprus as the best means of resolving the difficulties caused by the division of the island.","Rutland and Melton","Sir Alan Duncan",,"2019-06-13T14:07:40.487Z","http://data.parliament.uk/resources/1130932/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Cyprus: Turkey","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on recent diplomatic relations between Turkey and Cyprus.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","262337"
"http://data.parliament.uk/resources/1130957","Foreign and Commonwealth Office","false","2019-06-13","<p>Colombia project and programme spend during 2018 is set out in the following table. The International Climate Fund and Newton Fund are owned by BEIS, who have contributed to this response.</p><table><tbody><tr><td>​Programme/Fund</td><td>2018​ spend</td><td>Notes​</td></tr><tr><td>​Conflict Security and Stability Fund</td><td>£11.5M​</td><td>​Two CSSF programmes active in Colombia in 2018.</td></tr><tr><td>​Prosperity Fund</td><td>£8.75M​</td><td>​Two Prosperity Fund programmes active in Colombia in 2018.</td></tr><tr><td>​Newton Fund</td><td>£4.0M​</td><td>​This is the 2018 country envelope budget figure, as full year spend figures are not yet available. For reference, 2017 spend was £4.6M. Newton Fund works in partnership with Colombia on science and innovation projects.</td></tr><tr><td>​International Climate Fund</td><td>£0.258M​</td><td>​Includes only spend directly attributable to Colombia. excludes ICF spent through multilateral funds an other global programmes. This is not directly attributable to individual countries, as money is pooled with other donor finance.</td></tr><tr><td>​FCO Departmental Policy Programme (International Programme)</td><td>£0.82M</td><td>​</td></tr><tr><td>​</td><td>​</td></tr></tbody></table>","Rutland and Melton","Sir Alan Duncan",,"2019-06-13T14:35:02.58Z","http://data.parliament.uk/resources/1130957/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Colombia: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much the UK embassy in Colombia spent on each of its projects and programmes in that country in 2018.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","262294"
"http://data.parliament.uk/resources/1131003","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK welcomes the dropping of charges against Russian investigative journalist Ivan Golunov. The Foreign Secretary and I publicly voiced our deep concern following Mr Golunov's arrest. We hope his release is indicative of a movement towards greater press freedom in Russia. We will continue to call on Russia to respect freedom of speech and expression, and will continue to defend media freedom.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-18T15:30:26.747Z","http://data.parliament.uk/resources/1131003/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Ivan Golunov","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Russian authorities on the recent arrest and alleged physical abuse of investigative journalist Ivan Golunov.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","262397"
"http://data.parliament.uk/resources/1131029","Foreign and Commonwealth Office","false","2019-06-18","<p>Cuba's new constitution addresses freedom of religion or belief in Articles 15 and 57, and provides for protection against discrimination on the grounds of religious belief in Article 42. The new constitution was adopted on 10 April, following a referendum on 24 February and a public consultation exercise during which religious groups were consulted. We are concerned about reports from Christian Solidarity Worldwide that some religious groups were pressured to vote in favour of adoption of the constitution, although we believe that this pressure was common throughout Cuban society and not only confined to religious groups. The UK will continue to monitor human rights in Cuba, including freedom of religion or belief, in line with guarantees in the new constitution, and to discuss human rights regularly with the Cuban Government, bilaterally, through our continuing membership of the EU and multilateral human rights fora.</p>","Rutland and Melton","Sir Alan Duncan","262350 ; 262351","2019-06-18T15:43:04.943Z","http://data.parliament.uk/resources/1131029/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Cuba: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Cuban counterpart on the potential effect of that country's new constitution on freedom of religion or belief.","false","Biography information for Chris Evans","Islwyn","Chris Evans","262349"
