"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1024792","Department for Exiting the European Union ","false","2018-12-20","<p>Leaving the Customs Union will have no direct impact on sales of insurance products in the EU by UK firms, as the Customs Union only applies to goods.</p><p>Financial services is an important sector for the UK and for the EU. The Government’s position remains that we should agree a close future relationship on financial services with the EU that preserves the mutual benefits of our uniquely integrated markets, while protecting financial stability, consumers, businesses and taxpayers across the UK and the EU.</p><p>In line with the government’s proposals, the Political Declaration includes commitments to close and structured cooperation on regulatory and supervisory matters in financial services, grounded in the economic partnership.</p><p> </p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris","2018-12-20T15:46:21.267Z","http://data.parliament.uk/resources/1024792/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-13","Insurance: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the potential effect on sales of insurance products in the EU by UK companies of the UK leaving the EU outside the Customs Union.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","202161"
"http://data.parliament.uk/resources/1024857","Department for Exiting the European Union ","false","2018-12-20","<p>Both the Withdrawal Agreement and Political Declaration have now been agreed and endorsed by leaders of the 27 Member States. The Prime Minister’s agreement to the deal on behalf of the Government is a firm commitment, subject to ratification.</p><p>Once the vote on the final deal has taken place, the UK and the EU will then formally sign the Withdrawal Agreement which, after ratification on both sides, will enter into force as a legally binding international treaty. The UK has always been a country which honours its international obligations.</p>",,"Lord Callanan","2018-12-20T16:24:29.067Z","http://data.parliament.uk/resources/1024857/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-13","Brexit","2","House of Lords","To ask Her Majesty's Government whether they consider the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, to be binding on future UK governments.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL12298"
"http://data.parliament.uk/resources/1023895","Department for Exiting the European Union ","false","2018-12-21","<p>The draft Withdrawal Agreement provides, at article 7, that all references to Member States and competent authorities of Member States in provisions of Union law made applicable by the agreement shall be understood as including the UK and its competent authorities during the implementation period (subject to the exceptions provided for in article 7). The asterisk to article 129 of the draft Agreement further foresees that the EU will notify treaty partners that the UK is treated as a Member State for the purposes of international agreements during the implementation period. The draft Withdrawal Agreement was signed off by the Member States at November European Council.</p>","Spelthorne","Kwasi Kwarteng","2018-12-21T09:30:53.567Z","http://data.parliament.uk/resources/1023895/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-12-12","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 5 November 2018 to Question 185596, how many EU member states have agreed that the UK will be treated as a Member State for the purposes of international agreements during the implementation period.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","201623"
"http://data.parliament.uk/resources/1023904","Department for Exiting the European Union ","false","2018-12-17","<p>The department has not spent any money on advertising through it’s Facebook channel. Therefore, postcode targeting information is not held. The information in question 199866 relates exclusively to the departmental Twitter account however we can also confirm that no postcode targeting has taken place on this channel.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-17T16:58:48.5Z","http://data.parliament.uk/resources/1023904/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-12","Department for Exiting the European Union: Facebook","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 11 December 2018 to Question 199866, if he will publish the UK postcodes that were targeted by his Department for advertising on Facebook on the UK leaving the EU.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","201628"
"http://data.parliament.uk/resources/1023028","Department for Exiting the European Union ","false","2018-12-17","<p>The Government notes the judgment of the CJEU. But we have been clear that we will not be revoking Article 50. The British people gave the Government a clear instruction, and we will be leaving the EU on 29th March 2019.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-17T16:57:09.593Z","http://data.parliament.uk/resources/1023028/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-11","Brexit","1","House of Commons","To ask the Attorney General, with reference to the ruling of the European Court of Justice that the UK can revoke Article 50 unilaterally, what assessment he has made of whether legislation is needed for the UK to revoke Article 50.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","200724"
"http://data.parliament.uk/resources/1023203","Department for Exiting the European Union ","false","2018-12-20","<p>We expect EU Exit to present both opportunities and challenges for regions across the country. My Department is working closely with local government, key sector representatives and with other Government Departments including Health, Education, Housing, Communities and Local Government to consider potential national or local impacts, which may arise from EU Exit, and the necessary preparations for a wide range of scenarios.</p><p>This government has been clear that we do not want or expect a ‘no deal’ scenario. The UK and the EU have agreed the terms of the UK’s smooth and orderly exit from the EU in the form of the Withdrawal Agreement, and a detailed political declaration on the terms of our future relationship. Nevertheless, the government will continue to do the responsible thing and prepare for all eventualities. Extensive work to prepare for a no deal scenario has been under way for over two years and we are taking necessary steps to ensure the country continues to operate smoothly from the day we leave.</p><p>Since the referendum, DExEU Ministers have made frequent visits to regions across the country, including to the West Midlands, and are committed to continuing this productive engagement with businesses and local government throughout the UK.</p><p>The Ministry for Housing, Communities and Local Government are leading an extensive programme of engagement, listening to the sector and gathering intelligence on council concerns and preparedness, which has included discussions with Chief Executives from Coventry City Council, and Solihull Council.</p><p>Senior policy officials have engaged with local authority representatives from throughout the West Midlands, through various forums, including a regional event in Birmingham on 13 December. Representatives from Coventry and the West Midlands are also key contributors to the Ministry of Housing, Community and Local Government’s EU Exit Advisory Panel.</p><p>This extensive programme of engagement is replicated throughout England, enabling the Government to assess and support local authority preparedness and to discuss and address the issues and opportunities of EU Exit.</p><p /> <p> </p>","Daventry","Chris Heaton-Harris","2018-12-20T15:40:32.04Z","http://data.parliament.uk/resources/1023203/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-11","Public Sector","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment his Department has made of the potential effect on public services in (a) Coventry, (b) the West Midlands and (c) the UK of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201107"
"http://data.parliament.uk/resources/1023289","Department for Exiting the European Union ","false","2018-12-21","<p>The total amount of money spent cannot be quantified because work conducted on this case, like others, is recorded under a general DExEU legal file. Accurate estimations cannot be provided due to the nature of work undertaken. Our Annual Report and Accounts for Financial Year 18/19, will disclose the Department's legal costs.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2018-12-21T09:01:10.793Z","http://data.parliament.uk/resources/1023289/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-12-11","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the total amount of money spent by the Government was to seek permission from the Supreme Court to appeal the decision of the Inner House to make a reference to the Court of Justice of the European Union on Wightman and Others v Secretary of State for Exiting the European Union.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","201256"
"http://data.parliament.uk/resources/1023345","Department for Exiting the European Union ","false","2019-01-07","<p>The Department for Exiting the European Union has identified no costs specific to ministerial visits to discuss the withdrawal agreement from the 3rd to the 10th December.</p>","Daventry","Chris Heaton-Harris","2019-01-07T11:00:09.343Z","http://data.parliament.uk/resources/1023345/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-11","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the cost to the public purse of ministerial visits of his Department to discuss the withdrawal agreement from 3 to 10 December; and if he will place the itineraries of those visits in the Library before the Christmas recess.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201274"
"http://data.parliament.uk/resources/1023631","Department for Exiting the European Union ","false","2019-01-07","<p>The Government has been clear that freedom of movement will end when the UK leaves the EU. In future, it will be for the UK Government and Parliament to determine the domestic immigration rules that will apply. The White Paper The UK’s future skills-based immigration system sets out the foundation for a single immigration system, where it is workers’ skills that matter, not where they come from. In line with the Migration Advisory Committee’s recommendation, we will focus on the highly skilled, and prioritise those migrants who bring most benefit to the UK to maximise the benefits of immigration. This represents a sensible, balanced package which will support the economy and enable us to take control of immigration.The Home Office is launching a year-long engagement process to enable businesses and other stakeholders to shape the details of policy and processes.</p><p>Recognising the depth of the UK-EU relationship, the UK has made a sovereign choice to seek reciprocal mobility arrangements with the EU in a defined number of areas, for example to allow business professionals to move to provide services, or tourists to continue to travel visa-free. This is reflected in the political declaration on our future relationship and the detail will be discussed in the next phase of negotiations. Our future immigration system will be flexible to incorporate any mobility arrangements from trade deals we do around the world, including with the EU.</p><p> </p>",,"Lord Callanan","2019-01-07T16:56:00.307Z","http://data.parliament.uk/resources/1023631/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-11","Free Movement of People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of ending freedom of movement on UK citizens after Brexit.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL12188"
"http://data.parliament.uk/resources/1022819","Department for Exiting the European Union ","false","2018-12-20","<p>Following productive discussions with the EU, a clear vision for the UK’s future relationship with the EU has been set out in the recent Political Declaration. This included an agreement that both parties will establish general principles, terms and conditions for the UK’s participation in future EU programmes in areas of shared interest, including in areas such as science and innovation, culture and education. The next generation of EU programmes are currently under negotiation in the EU. The Government will decide whether to participate in specific programmes in light of these negotiations and wider UK priorities.</p><p>Furthermore, under the terms of the proposed Withdrawal Agreement, UK entities' right to participate in EU programmes during the current Multiannual Financial Framework period, such as Horizon 2020 and Creative Europe, will be unaffected by the UK's withdrawal from the EU for the lifetime of projects financed by the current MFF. According to the Withdrawal Agreement, UK based organisations and individuals will be able to bid for funding, participate in and lead consortia, until programme closure.</p>","Daventry","Chris Heaton-Harris","2018-12-20T15:41:37.197Z","http://data.parliament.uk/resources/1022819/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-10","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Commission on UK’s future involvement in Creative Europe and Horizon2020.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","200739"
