"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79624","Foreign and Commonwealth Office","false","2014-08-04","The UK is deeply concerned by the high levels of civilian casualties. We have called on all those involved in the current crisis to avoid any action which risks civilian casualties in line with humanitarian law. The Government assesses that civilians can best be protected through the agreement of an immediate ceasefire that ends the current bloodshed, opens up humanitarian access, and allows displaced people to return to their homes. The British Government is working closely with international partners in order to secure this goal.","Baroness Warsi","2014-08-04T10:45:33.1531101Z","http://data.parliament.uk/resources/79624/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-24","Middle East","2","House of Lords","To ask Her Majesty’s Government what is their assessment of how civilians in Gaza can best be protected.","false","Biography information for Baroness Uddin","Baroness Uddin","HL1520"
"http://data.parliament.uk/resources/79568","Foreign and Commonwealth Office","false","2014-07-30","<p>Officials from our Embassy in Tel Aviv have discussed the issue of access for medical supplies and materials for the UN Relief and Works Agency (UNRWA) with the Israeli authorities. They also have discussed with the Israeli authorities the release of prisoners, released as part of the Galid Shalit deal but then recently re-arrested during Operation Brother's Keeper, as part of ceasefire negotiations. They have not discussed the use of the Dutch scanner at Kerem Shalom crossing-point.</p><p> </p>","Baroness Warsi","2014-07-30T11:40:54.8855718Z","http://data.parliament.uk/resources/79568/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel in respect of the current conflict in Gaza about (1) access for medical supplies and materials for the United Nations Relief and<i></i>Works Agency water and sewage project, (2) verification of any ceasefires, (3) the use of the Dutch scanner at Kerem Shalom crossing-point, and (4) negotiations for the release of Palestinians arrested since mid-June.","false","Biography information for Lord Hylton","Lord Hylton","HL1466"
"http://data.parliament.uk/resources/79494","Foreign and Commonwealth Office","false","2014-08-11","<p>As of 24 July, two Israeli civilians have been killed (one by mortar bomb, one by rocket fire). 11 Israeli civilians have been injured. The Palestinian Ministry of Health figures, as of afternoon of 24 July, records the number of Palestinian civilians killed as 738 and injured as 4620. As of the morning of 24 July, 170 Palestinian children have been killed and 1,213 children have been injured.</p><p> </p>","Baroness Warsi","2014-08-11T11:53:16.1906478Z","http://data.parliament.uk/resources/79494/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of Israeli civilians who have been (1) killed, and (2) wounded, as a result of rockets fired at Israeli cities in the past fortnight; what assessment they have made of the number of Palestinian civilians living in Gaza who have been (1) killed, and (2) wounded, as a result of the latest military intervention by Israel in Gaza; and what proportion of those Palestinian casualties they estimate were children.","false","Biography information for Lord Warner","Lord Warner","HL1393"
"http://data.parliament.uk/resources/79495","Foreign and Commonwealth Office","false","2014-07-30","<p>According to reports received by the Foreign and Commonwealth Office, 1400 Palestinians were killed, and over 5,000 Palestinians were injured, during Operation Cast Lead, which took place between 27 December 2008 and 18 January 2009.</p><p> </p>","Baroness Warsi","2014-07-30T10:59:38.901181Z","http://data.parliament.uk/resources/79495/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Middle East","2","House of Lords","To ask Her Majesty’s Government how many Palestinian civilians in Gaza they estimate were (1) killed, and (2) wounded, in the 2009 Israeli military operation in Gaza.","false","Biography information for Lord Warner","Lord Warner","HL1394"
"http://data.parliament.uk/resources/79497","Foreign and Commonwealth Office","false","2014-07-30","<p>In our statements and discussions with the Israeli authorities, we have been clear that while Israel has a right to defend itself, it must do so in a way that complies with international law, including the principles of proportionality and necessity. The Government would expect any alleged violations of international law in the course of military operations to be subject to a full, impartial and independent investigation by the State in question.</p>","Baroness Warsi","2014-07-30T11:26:20.8683961Z","http://data.parliament.uk/resources/79497/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether Gaza could seek legal redress for disproportionate military intervention by Israel in the territorial integrity of Gaza.","false","Biography information for Lord Warner","Lord Warner","HL1396"
"http://data.parliament.uk/resources/79508","Foreign and Commonwealth Office","false","2014-07-30","<p>The Government's policy towards Hamas is clear - the UK does not talk to Hamas, which is a proscribed terrorist organisation.</p>","Baroness Warsi","2014-07-30T16:32:09.1022826Z","http://data.parliament.uk/resources/79508/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Middle East","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with Hamas over the last three weeks regarding brokering a ceasefire with Israel.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1407"
"http://data.parliament.uk/resources/79509","Foreign and Commonwealth Office","false","2014-08-04","The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed the current crisis in Gaza with Israeli Prime Minister Binyamin Netanyahu, and Israeli Foreign Minister Avigdor Lieberman during his visit to Israel and the Occupied Palestinian Territories between 23-24 July. He made clear that whilst Israel had a right to self-defence, any response must be proportionate and maximum efforts made to avoid civilian casualties. He urged progress towards a ceasefire.","Baroness Warsi","2014-08-04T10:56:44.6441071Z","http://data.parliament.uk/resources/79509/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Middle East","2","House of Lords","To ask Her Majesty’s Government what recent representations they have made to the government of Israel about their ground incursion into Gaza.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1408"
"http://data.parliament.uk/resources/79176","Foreign and Commonwealth Office","false","2014-07-30","<p>The Government has not made any assessment of the long-term consequences for Israel over the Gaza crisis. The time to carry out any assessment on this issue is in the future, once the situation in Gaza has de-escalated.</p><p> </p>","Baroness Warsi","2014-07-30T11:01:31.2616713Z","http://data.parliament.uk/resources/79176/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the long-term consequences for Israel of Operation Protective Edge.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1337"
"http://data.parliament.uk/resources/79177","Foreign and Commonwealth Office","false","2014-08-04","The Government has not made any assessment of this offer. The UK's policy on Hamas is clear: Hamas must renounce violence, recognise Israel and accept previously signed agreements. We continue to press for an urgent agreement on a ceasefire and for all sides to minimise civilian casualties. We would like to see a durable end to the current cycle of violence and a long term strategy to address the underlying causes of the conflict and transform the situation in Gaza.","Baroness Warsi","2014-08-04T11:18:04.5375819Z","http://data.parliament.uk/resources/79177/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-21","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Hamas’ offer of a 10-year truce.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1338"
"http://data.parliament.uk/resources/78971","Foreign and Commonwealth Office","false","2014-08-04","<p>I refer the noble Lord to the Statement on Gaza of 21 July 2014 by the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), repeated in the House of Lords by the Leader of the House and Lord Privy Seal (Baroness Stowell), Official Report, Column 979-982. We strongly endorse the call by the UN Security Council for an immediate ceasefire and for respect for international humanitarian law and the protection of civilians. We are open to the idea of appropriate mechanisms to verify and ensure a durable ceasefire.</p>","Baroness Warsi","2014-08-04T10:40:06.6927794Z","http://data.parliament.uk/resources/78971/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-18","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they will use the calls of the families of those killed in Israel and Palestine for non-violence as a means to promote verified ceasefires and the adherence by all parties to the norms of international law.","false","Biography information for Lord Hylton","Lord Hylton","HL1288"
