"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123666","Home Office","false","2019-05-02","<p>The Government wrote to faith leaders in December, setting out the detail of the changes made to the Tier 5 religious worker visa.</p><p><br>We are embarking on an extensive programme of engagement, in connection with the future immigration system, and will be talking to representatives from a range of faith and community groups. Officials also remain in regular contact with their representatives.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-02T15:33:14.137Z","http://data.parliament.uk/resources/1123666/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-29","Visas: Religious Persons","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions his Department has had with faith leaders regarding the Tier 5 religious worker visa.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","248722"
"http://data.parliament.uk/resources/1123669","Home Office","false","2019-05-02","<p>The Home Office will usually refund immigration health surcharge payments in respect of refused immigration applications, including for spousal visas, within six weeks of the decision. Refunds may take longer where the customer details have changed between payment and refund or where the applicant appeals or seeks an administrative review of the decision.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-02T15:34:17.96Z","http://data.parliament.uk/resources/1123669/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-29","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that people receive prompt repayment of the NHS Health surcharge for failed spousal visa applications.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","248723"
"http://data.parliament.uk/resources/1122712","Department for Transport","false","2019-05-01","<p>The many ways in which the Government is supporting active travel are summarised in the statutory Cycling and Walking Investment Strategy, which was published in in April 2017. The Department also undertook a major cycling and walking safety review in 2018, and published its response and a detailed action plan in November 2018. Around £2 billion is now being invested in cycling and walking over this Parliament. To encourage people to cycle to work, the Government’s Cycle to Work Scheme allows employers to loan cycles and cyclists' safety equipment to employees as a tax-free benefit. The Department is reviewing and updating its guidance on the scheme and is due to publish a revised version later in 2019.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-01T15:10:57.497Z","http://data.parliament.uk/resources/1122712/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-24","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to encourage people to participate in Active Travel such as riding a bike to and from work.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","247115"
"http://data.parliament.uk/resources/1121825","Treasury","false","2019-04-30","<p>The UK supports the EU Anti-Tax Avoidance Directive, which requires all Member States to adopt minimum standard rules that restrict the ability of large multinationals to artificially lower their tax bills.</p><p>The UK already had effective and comprehensive anti-avoidance rules in place, which met or exceeded most of the minimum standards set out by the Directive.</p><p>Finance Act 2019 introduced several technical changes which help ensure our existing rules will be fully compliant with the approach taken by the Anti-Tax Avoidance Directive.</p>","Central Devon","Mel Stride","2019-04-30T13:57:35.28Z","http://data.parliament.uk/resources/1121825/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-04-18","Tax Avoidance: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure the UK complies with the Anti-Tax Avoidance Directive.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","245860"
"http://data.parliament.uk/resources/1121430","Department for Business, Energy and Industrial Strategy","false","2019-04-24","<p>The Consumer Rights Act 2015 (CRA) sets out the standards consumers can expect of the goods they obtain from traders and remedies if these rights are breached. Under the CRA goods sold by traders must be as described, of a satisfactory quality, and fit for a particular purpose if that purpose was made known to the trader by the consumer before the contract was made.</p><p> </p><p>Consumers have a 30-day time period from delivery and/or installation when they can return sub-standard goods and get a full refund. After 30 days consumers are entitled to require the trader to repair or replace faulty goods within a reasonable time and without significant inconvenience to the consumer. If this cannot be met, the consumer would be entitled to a final right of rejection with full refund or the right to keep the goods and receive a partial refund.</p><p> </p><p>Under the Electrical Equipment (Safety) Regulations 2016 where a product is found to be unsafe appropriate action must be taken by the manufacturer or importer to withdraw, recall or otherwise bring the equipment into conformity.</p><p> </p><p>The Office for Product Safety and Standards commissioned a new British Standards Institution code of practice on recalls and corrective actions last year and is working with UK manufacturers and suppliers of white goods to ensure that their recall plans and processes are adequate as part of a new compliance review programme.</p><p> </p><p>For free advice and information on their rights, consumers should contact the Citizens Advice consumer service on 03454 04 05 06 (<a href="http://www.citizensadvice.org.uk/" target="_blank">www.citizensadvice.org.uk/</a>). However, if the consumer resides in Scotland, they should contact Advice Direct Scotland on 0808 164 6000 (<a href="http://www.consumeradvice.scot" target="_blank">www.consumeradvice.scot</a>).</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-04-24T15:31:19.633Z","http://data.parliament.uk/resources/1121430/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Consumer Goods: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that consumers are protected from household appliances that are found to be faulty.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","244165"
"http://data.parliament.uk/resources/1110176","Department for Work and Pensions","false","2019-04-11","<p>The draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 were laid in Parliament on 14 January 2019, and will introduce provision for those claimants who were in receipt of the Severe Disability Premium (SDP) and who have moved on to Universal Credit following a change in their circumstances. These regulations will provide both an on-going monthly payment to eligible claimants who have already lost the SDP as a consequence of moving to Universal Credit, and an additional lump sum payment to cover the period since they moved.</p><p> </p><p>These regulations are subject to parliamentary debate and approval before they come in to force. Once introduced we will implement our processes to identify those who are potentially eligible for payments, aiming to make all payments as quickly as possible and within 6 months of the regulations coming into force. This will be a time consuming process, as we have to identify claimants and assess their eligibility, possibly needing to check some information directly with claimants. We aim to finish making payments within 6 months of the regulations coming into force.</p>","North Swindon","Justin Tomlinson","2019-04-11T13:17:31.117Z","http://data.parliament.uk/resources/1110176/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-08","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that claimants that no longer receive the severe disability premium after migrating to universal credit receive the financial benefits they are entitled to.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","242183"
"http://data.parliament.uk/resources/1110178","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>The Gambling Commission has strong regulatory powers up to and including revocation of operating licences. The Government and the Gambling Commission expect industry to comply with both the spirit and the letter of the new regulations on B2 gaming machines to ensure that consumers continue to be protected from harm.</p><p> </p><p>High-stake roulette-style products launched on 1 April by two high-street bookmakers were withdrawn the following day after a warning from the Gambling Commission. The Commission is continuing to investigate the circumstances and the operators could still face regulatory action. The Commission may also investigate key senior staff at bookmakers who are responsible for bringing those products to market.</p><p> </p><p>The Government and the Gambling Commission will continue to monitor any such actions and will take action where necessary.</p>","Eastleigh","Mims Davies","2019-04-11T11:29:11.3Z","http://data.parliament.uk/resources/1110178/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-08","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that bookmakers comply with the £2 maximum unit stake on B2 gaming machines.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","242184"
"http://data.parliament.uk/resources/1107805","Treasury","false","2019-04-05","<p>HMRC do not hold information relating to Child Benefit claimants’ receipt of the disability living allowance.</p>","South West Norfolk","Elizabeth Truss","2019-04-05T13:43:22.473Z","http://data.parliament.uk/resources/1107805/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-29","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, how many families who have a child in receipt of disability living allowance have had their child benefit reduced due to exceeding the earnings threshold in each year for which information is available.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","238663"
"http://data.parliament.uk/resources/1092073","Treasury","false","2019-03-28","<p>The information is not available. Information on whether the children of Child Benefit claimants have additional support needs is not held by HMRC.</p>","Central Devon","Mel Stride","2019-03-28T17:04:26.357Z","http://data.parliament.uk/resources/1092073/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-20","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, how many families who have a child with additional support needs have had their child benefit payment reduced due to exceeding the earnings threshold.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","234770"
"http://data.parliament.uk/resources/1091307","Treasury","false","2019-03-25","<p>The High Income Child Benefit Charge (HICBC) applies to anyone with an income over £50,000 who claims Child Benefit, or whose partner claims Child Benefit.</p><p>Those who continue to receive Child Benefit must register for Self Assessment to declare their Child Benefit payments and pay the tax charge through their tax return.</p><p>HMRC makes information on HICBC, and the need to declare and pay HICBC via Self Assessment widely available. Guidance is published on gov.uk, which lists HICBC among the criteria for those who must file a Self Assessment return, and HMRC uses social media and marketing campaigns to increase awareness.</p><p>HMRC also writes to individuals to remind them to check whether they need to register for Self Assessment to declare their Child Benefit payments, where it is aware that individuals may have become liable for HICBC.</p>","South West Norfolk","Elizabeth Truss","2019-03-25T14:02:39.253Z","http://data.parliament.uk/resources/1091307/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-19","Self-assessment: Child Benefit ","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC takes to notify Child Benefit claimants that start to receive a salary which effects their entitlement of their responsibility to complete a tax self-assessment.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","234240"
