"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533882","Ministry of Justice","false","2016-07-13","<p>The government is aware of concerns about a number of sentencing issues and is committed to making sure sentencing for driving crimes is proportionate within the context of our wider sentencing framework. It is our intention to commence a consultation before the end of the year which will look at driving offences and penalties.</p>","Esher and Walton","Dominic Raab",,"2016-07-13T08:46:54.17Z","http://data.parliament.uk/resources/533882/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-07-08","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to begin its review of driving sentences and penalties.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","42261"
"http://data.parliament.uk/resources/532983","Ministry of Justice","false","2016-07-12","<p>The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda.</p>","Esher and Walton","Dominic Raab",,"2016-07-12T15:05:50.347Z","http://data.parliament.uk/resources/532983/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-07-05","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of which policy areas within his Department's remit will be affected by the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41974"
"http://data.parliament.uk/resources/532984","Ministry of Justice","false","2016-07-12","<p>The UK has a proud tradition of respect for human rights and will continue to protect fundamental human rights.</p><p>The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda.</p>","Esher and Walton","Dominic Raab",,"2016-07-12T15:00:50.57Z","http://data.parliament.uk/resources/532984/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-07-05","Human Rights","1","House of Commons","To ask the Secretary of State for Justice, what assessment the Government has made of the potential implications for UK human rights legislation of the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41961"
"http://data.parliament.uk/resources/532988","Ministry of Justice","false","2016-07-12","<p>The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda.</p>","Esher and Walton","Dominic Raab",,"2016-07-12T14:53:15.6Z","http://data.parliament.uk/resources/532988/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-07-05","EU Law","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to introduce legislative proposals to limit the effect of EU law and the role of the Court of Justice of the EU within the UK during the period of negotiation on the UK leaving the EU.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","41871"
"http://data.parliament.uk/resources/532530","Ministry of Justice","false","2016-07-12","<p>The Government has no plans to bring forward legislative proposals to extend the offence of squatting in the way suggested.</p>","Esher and Walton","Dominic Raab",,"2016-07-12T14:29:19.703Z","http://data.parliament.uk/resources/532530/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-07-04","Squatting","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to extend the provisions preventing squatting in residential buildings to non-residential premises.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","41664"
"http://data.parliament.uk/resources/532551","Ministry of Justice","false","2016-07-07","<p>Generally, sentences already imposed are not substantively altered by subsequent legislation. The coalition government considered that it would not be right, or appropriate, to alter retrospectively sentences that had been lawfully imposed, particularly because in this case those sentences were imposed with public protection issues in mind. Consequently, once prisoners serving sentences of imprisonment for public protection have served their minimum term they are not released on licence until the Parole Board judges it safe to so.</p><p> </p><p>The number of IPP prisoners has reduced over the past year. However, the Justice Secretary has asked the Chairman of the Parole Board to see what further improvements could be made in the approach to handling these offenders.</p><p> </p><p>We continue to prioritise IPP prisoners for places on courses and provide other interventions to help them reduce their risk and progress towards release.</p>","Esher and Walton","Dominic Raab",,"2016-07-07T12:36:53.983Z","http://data.parliament.uk/resources/532551/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-07-04","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, for what reasons the abolition of section 225 of the Criminal Justice Act 2003 was not applied retrospectively for prisoners serving sentences for imprisonment for public protection.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","41769"
"http://data.parliament.uk/resources/532553","Ministry of Justice","false","2016-07-12","<p>The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda.</p>","Esher and Walton","Dominic Raab",,"2016-07-12T14:49:29.003Z","http://data.parliament.uk/resources/532553/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-07-04","Police: International Cooperation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential effect of the UK leaving the EU on international co-operation on policing and justice matters.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","41654"
"http://data.parliament.uk/resources/528117","Ministry of Justice","false","2016-06-29","<p>The Ministry of Justice received and analysed data from numerous sources when formulating the announcement in the Chancellor’s Autumn Statement. It will continue to work with a wide range of stakeholders including other Government Departments, solicitors and insurers in taking forward the new reforms. The Government will consult on the detail of these measures in due course. The consultation will be accompanied by a detailed impact assessment.</p>","Esher and Walton","Dominic Raab","41050","2016-06-29T08:58:15.483Z","http://data.parliament.uk/resources/528117/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-06-20","Personal Injury","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect on VAT receipts of changes to personal injury law and procedure announced in the Spending Review and Autumn Statement 2015 before making that announcement; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","41082"
"http://data.parliament.uk/resources/528118","Ministry of Justice","false","2016-06-29","<p>The Ministry of Justice received and analysed data from numerous sources when formulating the announcement in the Chancellor’s Autumn Statement. It will continue to work with a wide range of stakeholders including other Government Departments, solicitors and insurers in taking forward the new reforms. The Government will consult on the detail of these measures in due course. The consultation will be accompanied by a detailed impact assessment.</p>","Esher and Walton","Dominic Raab","41082","2016-06-29T08:58:14.657Z","http://data.parliament.uk/resources/528118/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-06-20","Personal Injury","1","House of Commons","To ask the Secretary of State for Justice, what assessment he made of the potential effect of changes to personal injury law and procedure announced by the Chancellor in the Spending Review and Autumn Statement 2015, on the recoupment of NHS treatment costs before that announcement was made; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","41050"
"http://data.parliament.uk/resources/528121","Ministry of Justice","false","2016-06-30","<p>Discussions related to the new reforms have been held with the judiciary and with members of Claims Portal Limited’s board. The Government will continue to work with a wide range of stakeholders, including other Government Departments, in taking the work forward and will consult on the detail in due course. The consultation will be accompanied by an impact assessment.</p>","Esher and Walton","Dominic Raab","41060","2016-06-30T10:23:18.087Z","http://data.parliament.uk/resources/528121/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-06-20","Personal Injury","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential effect on the personal injury portal of the changes to personal injury law and procedures announced by the Chancellor in the Autumn Statement and Spending Review 2015; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","41061"
