"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679593","Ministry of Justice","false","2024-01-12","<p>We are updating our strategy for people with care experience in the criminal justice system, to ensure we are using care-experienced people’s time in the criminal justice system to support them to lead crime-free lives.</p><p>This will include a focus on race and its role in shaping the experiences and outcomes of those with care experience in the criminal justice system, and will link to wider departmental efforts to address racial disproportionality in the criminal justice system.</p><p>We are aiming to publish this strategy later this year.</p>","Charnwood","Edward Argar",,"2024-01-12T15:38:55.047Z","http://data.parliament.uk/resources/1679593/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-05","Offenders: Care Leavers","1","House of Commons","To ask the Secretary of State for Justice, if he will update the HM Prison and Probation Service Strategy for Care-Experienced People to include a specific focus on race.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","8093"
"http://data.parliament.uk/resources/1673263","Ministry of Justice","false","2023-12-05","<p>The probate service received record levels of applications during 2022 and this has continued to grow with higher levels of receipts during January to June 2023 compared to the same period in 2022.</p><p>HMCTS has significantly increased staffing levels in Probate over the past year to help process applications faster. The training and upskilling of those new and existing staff have led to applications taking longer in the short term.</p><p>HMCTS have streamlined internal processes to cut down on administrative delay and reduce processing times. We are continuing to invest in improving digital systems and online filing capabilities so users can track progress more easily.</p><p>Average waiting times for probate grants are routinely published on gov.uk via Family Court Statistics Quarterly and currently cover the period up to June 2023.</p>","Finchley and Golders Green","Mike Freer",,"2023-12-05T14:04:34.033Z","http://data.parliament.uk/resources/1673263/answer","Biography information for Mike Freer","54","Justice","Justice","2023-11-27","Probate: Waiting Lists","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to help reduce waiting times for grant of probate.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","3892"
"http://data.parliament.uk/resources/1441044","Ministry of Justice","false","2022-03-17","<p>The Legal Aid Agency keeps market capacity under constant review, ensuring access across England and Wales and takes immediate action where required. Wherever you are in England and Wales, legal advice is available through the Civil Legal Advice (CLA) telephone service.</p><p> </p><p>We recognise the vital role not-for-profit organisations play in ensuring people can access advice and information and through 2020 and 2021 we provided a total of £7.4m to the not-for-profit sector.</p>","South Suffolk","James Cartlidge",,"2022-03-17T16:46:08.953Z","http://data.parliament.uk/resources/1441044/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-03-14","Civil Proceedings: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the impact of civil legal aid capacity on (a) individuals who are entitled to legal aid but cannot access a legal aid provider and (b) the voluntary sector in England; and if he will make a statement.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","139452"
"http://data.parliament.uk/resources/1441045","Ministry of Justice","false","2022-03-17","<p>The Legal Aid Agency (LAA) keeps market capacity under constant review, ensuring access across England and Wales and taking immediate action where required.</p><p>Wherever you are in England and Wales, legal advice is available through the Civil Legal Advice (CLA) telephone service, which provides specialist telephone advice in education as well as on other civil and family matters within the scope of legal aid.</p><p>There is currently at least one provider in every procurement area for the education category, contracted to deliver services via face-to-face advice or remote advice according to client preference.</p>","South Suffolk","James Cartlidge",,"2022-03-17T16:49:32.213Z","http://data.parliament.uk/resources/1441045/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-03-14","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the level of need for (a) all civil legal aid services and (b) education-related legal aid services as of 14 March 2022.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","139453"
"http://data.parliament.uk/resources/1354493","Ministry of Justice","false","2021-09-15","<p>The protection of children, particularly those who are most vulnerable, is a priority for this government and this has never been more important than during this period. The family courts were quick to respond to the pandemic and I am extremely grateful for the dedication of family justice professionals at this unprecedented time.</p><p> </p><p>In March, we launched the £1 million Family Mediation Voucher Scheme, to encourage and support separating parents to explore mediation before coming to court. We want to ensure that every parent coming to court is able to resolve their case in the most effective way, including through mediation where safe and appropriate. Last month, we invested a further £800,000 into the scheme, which is expected to help around 2000 more families.</p><p> </p><p>We continue to focus on bringing down the outstanding caseload by investing in more judicial sitting days and increasing the overall level of disposals. Cases with the most significant safeguarding issues remain our priority, and where suitable, cases are being heard remotely to continue maximising our use of our estate.</p>","Croydon South","Chris Philp",,"2021-09-15T16:15:14.77Z","http://data.parliament.uk/resources/1354493/answer","Biography information for Chris Philp","54","Justice","Justice","2021-09-10","Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to tackle the backlog of cases in the family courts.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","47037"
"http://data.parliament.uk/resources/1354494","Ministry of Justice","false","2021-09-15","<p>The ‘2013 Protocol and Good Practice Model’ for disclosure of information in cases of alleged child abuse provides for the local authority to notify the police on issue of family court proceedings, if not before. This notification serves as a request for disclosure to the police.</p><p> </p><p>In April 2021, amendments were made to rules 3.3 and 3.5 of the Criminal Procedure Rules. These changes imposed a duty on parties to criminal proceedings to alert the criminal court to any related family proceedings and encourage the exchange of relevant information with a court dealing with those proceedings. Information about criminal proceedings may be obtained from criminal courts under Part 5 of the Criminal Procedure Rules by those who are parties to the criminal proceedings and by members of the public generally.</p><p> </p><p>The Government regularly considers how the join up between the criminal and family jurisdictions can be improved. In 2022, we aim to pilot a new “one family, one judge” approach to hearing cases where the same judge will hear the criminal and family court proceedings.</p>","Croydon South","Chris Philp",,"2021-09-15T16:16:02.547Z","http://data.parliament.uk/resources/1354494/answer","Biography information for Chris Philp","54","Justice","Justice","2021-09-10","Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to help ensure that accurate information is provided to the family courts by the criminal courts when allegations of abuse or criminal convictions are made in family court proceedings.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","47038"
"http://data.parliament.uk/resources/1354495","Ministry of Justice","false","2021-09-15","<p>The manner in which errors or alleged errors contained within a report submitted in family court proceedings are rectified is a matter for the court to decide, however in all cases the court will seek for such errors to be dealt with promptly and without undue delay.</p><p> </p><p>Under the Family Procedure Rules 2010 (FPR) Part 1 “the overriding objective” requires the court to deal with cases expeditiously and fairly and for the parties to assist the court in this objective. This general obligation could require the court, or the parties, to act to ensure any issues with a report are rectified.</p><p> </p><p>Depending on the nature of the error contained within a report, if the court considers that the error needs to be rectified in the written report, the court could use its general case management powers (FPR rule 4.1) to direct that an amended or addendum report be submitted to the court.</p><p> </p><p>Where it is alleged by one or more of the parties that a report contains errors, the accuracy and veracity of the information included within the report can be tested during the court hearing, in order for the court to make a determination on this issue.</p><p> </p><p>Proceedings for contempt of court may be brought against anyone who makes, or causes to be made, a false statement in a document verified by a statement of truth without an honest belief in its truth. (FPR, rule 17.6)</p>","Croydon South","Chris Philp",,"2021-09-15T16:18:28.78Z","http://data.parliament.uk/resources/1354495/answer","Biography information for Chris Philp","54","Justice","Justice","2021-09-10","Family Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to help ensure the prompt rectification of errors that are identified in reports submitted in family court proceedings.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","47039"
"http://data.parliament.uk/resources/1311027","Ministry of Justice","false","2021-04-26","<p>A total of 112 temporary accommodation cells have been installed in the women’s estate at HMP &amp; YOI Drake Hall, HMP &amp; YOI East Sutton Park, HMP Foston Hall and HMP &amp; YOI Askham Grange to limit the spread of covid-19 in the women’s prison estate.</p>","Cheltenham","Alex Chalk",,"2021-04-26T14:30:24.797Z","http://data.parliament.uk/resources/1311027/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-04-21","Prison Accommodation: Females","1","House of Commons","To ask the Secretary of State for Justice, how many temporary accommodation cells were installed in the women's prison estate since April 2020 as part of the Government's plans to limit the spread of covid-19 in prisons.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","185455"
"http://data.parliament.uk/resources/1309876","Ministry of Justice","false","2021-04-21","<p>We expanded the prison estate by introducing temporary accommodation cells to increase space and help reduce the spread of coronavirus. A total of 112 temporary accommodation cells have been installed in the women’s estate at HMP &amp; YOI Drake Hall, HMP &amp; YOI East Sutton Park, HMP Foston Hall and HMP &amp; YOI Askham Grange. This accommodation is part of the quick and decisive action we have taken to limit the spread of the virus across all prison establishments including restricting regimes, minimising inter-prison transfers and compartmentalising our prisons into different units to isolate the sick, shield the vulnerable and quarantine new arrivals.</p>","Cheltenham","Alex Chalk",,"2021-04-21T16:34:40.953Z","http://data.parliament.uk/resources/1309876/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-04-16","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, whether temporary cells were installed in women's prisons since April 2020 as part of the government's plans to limit the spread of covid-19 in prisons.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","182088"
"http://data.parliament.uk/resources/1289665","Ministry of Justice","false","2021-03-01","<p>Our prison population projections published in November last year, show that the female prison population is projected to rise by around two-fifths by 2026 (1,300 women) with most of that rise coming in the next two years. Our projections took in to consideration the impact of the planned recruitment of a further 23,400 police officers – which is likely to increase charge volumes and future prison populations.</p><p>Our projections further assumed the future gender composition of the prison population will be broadly consistent with the pre-COVID 19 composition, although there is a fair degree of uncertainty here however particularly due to the additional police recruitment. As such we modelled a total of four scenarios which included a 20% higher/lower throughput from the Police and a fast court recovery scenario. Table 2.1 and 4.1 taken from our prison population projections, illustrate this below:</p><p>Table 2.1 below shows the two extra scenarios of a lower and a higher impact police scenario for both men and women.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Central Scenario</strong></p></td><td><p><strong>Lower Police Scenario</strong></p></td><td><p><strong>Higher Police Scenario</strong></p></td><td><p><strong>Fast Court Recovery Scenario</strong></p></td></tr><tr><td><p>September 2020</p></td><td><p><strong>79,235</strong></p></td><td><p>79,235</p></td><td><p>79,235</p></td><td><p>79,235</p></td></tr><tr><td><p>September 2021</p></td><td><p><strong>83,200</strong></p></td><td><p>83,000</p></td><td><p>83,500</p></td><td><p>85,900</p></td></tr><tr><td><p>September 2022</p></td><td><p><strong>88,100</strong></p></td><td><p>87,200</p></td><td><p>89,100</p></td><td><p>88,600</p></td></tr><tr><td><p>September 2023</p></td><td><p><strong>93,000</strong></p></td><td><p>91,300</p></td><td><p>94,700</p></td><td><p>91,900</p></td></tr><tr><td><p>September 2024</p></td><td><p><strong>96,000</strong></p></td><td><p>93,800</p></td><td><p>98,300</p></td><td><p>94,900</p></td></tr><tr><td><p>September 2025</p></td><td><p><strong>97,700</strong></p></td><td><p>95,000</p></td><td><p>100,300</p></td><td><p>97,000</p></td></tr><tr><td><p>September 2026</p></td><td><p><strong>98,700</strong></p></td><td><p>95,900</p></td><td><p>101,600</p></td><td><p>98,400</p></td></tr><tr><td colspan="5"><p>All figures are rounded to the nearest hundred. Components may not sum due to rounding.</p></td></tr></tbody></table><p> </p><p>Table 4.1 below shows the projections separately for children, females over 18 years and males over 18 specifically for the central scenario.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong>Children</strong></p></td><td><p><strong>Female 18+</strong></p></td><td><p><strong>Male 18+</strong></p></td></tr><tr><td><p>September 2020</p></td><td><p><strong>79,235</strong></p></td><td><p>395</p></td><td><p>3,217</p></td><td><p>75,623</p></td></tr><tr><td><p>September 2021</p></td><td><p><strong>83,200</strong></p></td><td><p>600</p></td><td><p>3,800</p></td><td><p>78,900</p></td></tr><tr><td><p>September 2022</p></td><td><p><strong>88,100</strong></p></td><td><p>600</p></td><td><p>4,100</p></td><td><p>83,500</p></td></tr><tr><td><p>September 2023</p></td><td><p><strong>93,000</strong></p></td><td><p>700</p></td><td><p>4,300</p></td><td><p>88,100</p></td></tr><tr><td><p>September 2024</p></td><td><p><strong>96,000</strong></p></td><td><p>700</p></td><td><p>4,400</p></td><td><p>90,900</p></td></tr><tr><td><p>September 2025</p></td><td><p><strong>97,700</strong></p></td><td><p>700</p></td><td><p>4,500</p></td><td><p>92,500</p></td></tr><tr><td><p>September 2026</p></td><td><p><strong>98,700</strong></p></td><td><p>700</p></td><td><p>4,500</p></td><td><p>93,500</p></td></tr><tr><td colspan="5"><p>All figures are rounded to the nearest hundred. Components may not sum due to rounding.</p></td></tr></tbody></table><p> </p><p>Both tables are available at <a href="https://www.gov.uk/government/statistics/prison-population-projections-2020-to-2026" target="_blank">https://www.gov.uk/government/statistics/prison-population-projections-2020-to-2026</a></p><p>The business case has not yet reached a position where it could be published. We intend to continue dialogue with stakeholders as to how best to meet the needs of those women sentenced to a custodial sentence</p>","South East Cambridgeshire","Lucy Frazer","158156","2021-03-01T17:03:15.41Z","http://data.parliament.uk/resources/1289665/answer","Biography information for Lucy Frazer","54","Justice","Justice","2021-02-24","Women's Prisons","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release, Extra funding for organisations that steer women away from crime, published on 23 January 2021, if will publish the Programme business case for the 500 new prison places to be built in existing women's prisons.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","158155"
