"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1588614","Home Office","false","2023-02-28","<table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total number extradited</strong></p></td><td><p><strong>Total number extradited for non-violent offences</strong></p></td><td><p><strong>Total number extradited for violent offences</strong></p></td></tr><tr><td><p>2018</p></td><td><p>5</p></td><td><p>2</p></td><td><p>3</p></td></tr><tr><td><p>2019</p></td><td><p>3</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>2020</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2021</p></td><td><p>7</p></td><td><p>2</p></td><td><p>5</p></td></tr><tr><td><p>2022</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>2023*</p></td><td><p>3</p></td><td><p>1</p></td><td><p>2</p></td></tr></tbody></table><p>* Figures until 24 February 2023</p><p>For the above table, we have taken non-violent offences to include:</p><ul><li>Fraud</li><li>Drug related offences</li><li>Theft</li><li>Forgery</li><li>Money laundering</li><li>Handling stolen goods</li><li>Obtaining property by deception</li><li>Tax evasion</li><li>Unlicensed exporting of goods</li><li>Obstruction of justice</li><li>Bribery</li></ul><p>These figures provide updates on previously published statistics for 2018. All figures are from local management information and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-02-28T17:42:37.77Z","http://data.parliament.uk/resources/1588614/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1588614/answer",,,,,"1","Home Office","Home Office","2023-02-23","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 May 2020 to Question 8948 on Tigray: Humanitarian Situation, how many people were extradited from the US to the UK for (a) violent and (b) non-violent crimes in each year since 2018.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","151238"
"http://data.parliament.uk/resources/1588615","Home Office","false","2023-02-28","<table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total number extradited</strong></p></td><td><p><strong>Total number extradited for non-violent offences</strong></p></td><td><p><strong>Total number extradited for violent offences</strong></p></td></tr><tr><td><p>2018</p></td><td><p>7</p></td><td><p>3</p></td><td><p>4</p></td></tr><tr><td><p>2019</p></td><td><p>13</p></td><td><p>9</p></td><td><p>4</p></td></tr><tr><td><p>2020</p></td><td><p>10</p></td><td><p>7</p></td><td><p>3</p></td></tr><tr><td><p>2021</p></td><td><p>7</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>2022</p></td><td><p>16</p></td><td><p>15</p></td><td><p>1</p></td></tr><tr><td><p>2023*</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table><p>* Figures until 23 February 2023</p><p>For the above two tables, we have taken non-violent offences to include:</p><ul><li>Fraud</li><li>Drug related offences</li><li>Theft</li><li>Forgery</li><li>Money laundering</li><li>Handling stolen goods</li><li>Obtaining property by deception</li><li>Tax evasion</li><li>Unlicensed exporting of goods</li><li>Obstruction of justice</li><li>Bribery</li></ul><p>These figures provide updates on previously published statistics for 2018 (table 1) and for 2018 and 2019 (table 2). All figures are from local management information and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat",,"2023-02-28T17:46:12.52Z","http://data.parliament.uk/resources/1588615/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1588615/answer",,,,,"1","Home Office","Home Office","2023-02-23","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 4 July 2019 to Question 271379 on Extradition: USA, how many people were extradited from the UK to the United States for non-violent crimes in each year since 2018.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","151239"
"http://data.parliament.uk/resources/1586597","Home Office","false","2023-02-22","<p>To provide this information in the requested breakdown could only be done at disproportionate cost.</p>","Tonbridge and Malling","Tom Tugendhat","146778","2023-02-22T17:49:37.913Z","http://data.parliament.uk/resources/1586597/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1586597/answer",,,,,"1","Home Office","Home Office","2023-02-17","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were extradited from the US to the UK for (a) violent and (b) non-violent crimes in each year since 2003.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","146777"
"http://data.parliament.uk/resources/1586598","Home Office","false","2023-02-22","<p>To provide this information in the requested breakdown could only be done at disproportionate cost.</p>","Tonbridge and Malling","Tom Tugendhat","146777","2023-02-22T17:49:37.96Z","http://data.parliament.uk/resources/1586598/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1586598/answer",,,,,"1","Home Office","Home Office","2023-02-17","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were extradited from the UK to the US for (a) violent and (b) non-violent crimes in each year since 2003.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","146778"
"http://data.parliament.uk/resources/1586599","Home Office","false","2023-02-22","<p>I refer the Rt Hon Member to the Home Office’s response to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-29/27510" target="_blank">27510</a>.</p><p>The table below provides a breakdown of extraditions between the UK and the US between 2022 and 2023 (Feb).</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>UK to US</strong></p></td><td><p><strong>US to UK</strong></p></td></tr><tr><td><p>2022</p></td><td><p>16</p></td><td><p>2</p></td></tr><tr><td><p>2023*</p></td><td><p>1</p></td><td><p>3</p></td></tr></tbody></table><p>* Figures until 22 February 2023.</p><p>All figures are from local management information and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-02-22T17:50:48.917Z","http://data.parliament.uk/resources/1586599/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1586599/answer",,,,,"1","Home Office","Home Office","2023-02-17","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been extradited from the (a) UK to the US and (b) US to the UK in each year since 2003.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","146779"
"http://data.parliament.uk/resources/1484770","Home Office","false","2022-07-14","<p>The table below provides a breakdown of extraditions between the UK and the US between 2003 and 2022 (June).</p><table><tbody><tr><td><p>Year</p></td><td><p>UK to US</p></td><td><p>US to UK</p></td></tr><tr><td><p>2003</p></td><td><p>6</p></td><td><p>2</p></td></tr><tr><td><p>2004</p></td><td><p>8</p></td><td><p>4</p></td></tr><tr><td><p>2005</p></td><td><p>14</p></td><td><p>1</p></td></tr><tr><td><p>2006</p></td><td><p>19</p></td><td><p>4</p></td></tr><tr><td><p>2007</p></td><td><p>9</p></td><td><p>6</p></td></tr><tr><td><p>2008</p></td><td><p>6</p></td><td><p>10</p></td></tr><tr><td><p>2009</p></td><td><p>16</p></td><td><p>7</p></td></tr><tr><td><p>2010</p></td><td><p>12</p></td><td><p>5</p></td></tr><tr><td><p>2011</p></td><td><p>8</p></td><td><p>5</p></td></tr><tr><td><p>2012</p></td><td><p>20</p></td><td><p>4</p></td></tr><tr><td><p>2013</p></td><td><p>11</p></td><td><p>4</p></td></tr><tr><td><p>2014</p></td><td><p>18</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td><td><p>2</p></td></tr><tr><td><p>2016</p></td><td><p>8</p></td><td><p>5</p></td></tr><tr><td><p>2017</p></td><td><p>9</p></td><td><p>2</p></td></tr><tr><td><p>2018</p></td><td><p>6</p></td><td><p>5</p></td></tr><tr><td><p>2019</p></td><td><p>10</p></td><td><p>3</p></td></tr><tr><td><p>2020</p></td><td><p>10</p></td><td><p>2</p></td></tr><tr><td><p>2021</p></td><td><p>7</p></td><td><p>7</p></td></tr><tr><td><p>2022</p></td><td><p>2</p></td><td><p>0</p></td></tr></tbody></table><p>Figures until 30 June 2022.</p><p>These figures provide updates on previously provided statistics in respect of years 2006, 2015 and 2017. As previously stated, all figures are from local management information and have not been quality assured to the level of published national statistics. As such they should be treated as provisional.</p><p> </p>","Corby","Tom Pursglove",,"2022-07-14T11:50:54.53Z","http://data.parliament.uk/resources/1484770/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1484770/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1484770/answer/previousversion/11627","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-06-29","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been extradited from the (a) UK to the US and (b) US to the UK in each year since 2003.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","27510"
"http://data.parliament.uk/resources/1400577","Home Office","false","2022-01-20","<p>Extradition requests between the UK and the US are governed by Part 2 of the Extradition Act 2003. This sets out the factors that the Home Secretary must consider before making a decision on an extradition request.</p><p>Under the Act, the Home Secretary may seek an extension from the court to the time permitted to consider a request.</p>",,"Baroness Williams of Trafford",,"2022-01-20T11:53:22.993Z","http://data.parliament.uk/resources/1400577/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1400577/answer",,,,,"1","Home Office","Home Office","2022-01-06","Extradition: USA","2","House of Lords","To ask Her Majesty's Government whether, in cases involving the extradition of a UK citizen to the United States where there is an outstanding judgment in the UK High Court, the Home Secretary is entitled to await such judgment before making a decision on extradition.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL5182"
"http://data.parliament.uk/resources/1304647","Home Office","false","2021-03-30","<p>The United States has a population about five times the size of the United Kingdom. The numerical imbalance is to be expected given the balance of overall populations and expatriate populations of the US and the UK. The fact that a larger country has a greater number of live investigations means that it will inevitably produce more extradition requests. It is important to note that comparing numbers of extraditions is not a valid way to assess whether the provisions of a treaty are balanced. The way to do that is to compare the tests and safeguards that apply in the laws of the treaty partners.</p>","Croydon South","Chris Philp",,"2021-03-30T11:23:44.633Z","http://data.parliament.uk/resources/1304647/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1304647/answer",,,,,"1","Home Office","Home Office","2021-03-22","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 9 February 2021 to Question 146998, for what reason her Department concluded that the higher population of the US relative to that of the UK naturally results in a lower number of extraditions of US nationals from the US to the UK in absolute terms in comparison to the number of UK nationals extradited from the UK to the US.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","173147"
"http://data.parliament.uk/resources/1304648","Home Office","false","2021-03-26","<p>Article 3 of the UK / US Extradition Treaty states that:</p><ul><li>Extradition shall not be refused based on the nationality of the person sought</li></ul><p>Therefore nationality is not a consideration in making or receiving requests to or from the US.</p><p>Further information on the nationality of those surrendered to the US can be found in the response to the Honourable Member for Totnes to PQs 90259 and 90260 answered on 23 September 2020.</p><p> </p>","Croydon South","Chris Philp",,"2021-03-26T14:31:53.6Z","http://data.parliament.uk/resources/1304648/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1304648/answer",,,,,"1","Home Office","Home Office","2021-03-22","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer on 9 February 2021 to Question 146998, what the evidential basis is for her Department's assessment that the US does not discriminate between UK and US nationals in extradition arrangements between the UK and the US.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","173148"
"http://data.parliament.uk/resources/1282328","Home Office","false","2021-02-09","<p>The relative size and mobility of the populations of the UK and the United States results naturally in a greater number of extraditions from the UK to the United States than from the United States to the UK. Neither the UK nor the US discriminates between own nationals and non-nationals in our extradition arrangements.</p><p>Home Office ministers and officials regularly discuss extradition with counterparts in the United States<em>.</em></p>","Croydon South","Chris Philp",,"2021-02-09T17:15:56.18Z","http://data.parliament.uk/resources/1282328/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1282328/answer",,,,,"1","Home Office","Home Office","2021-02-01","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has made an assessment of the reasons why more UK nationals have been extradited to the US than US nationals extradited to the UK under the UK-US Extradition Treaty; and what discussions she has had with the US administration on compliance with that treaty.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","146998"
