"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006026","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>The Department does not hold this information centrally and is not aware of any such agreements having been signed with employees in relation to preparations for the UK leaving the EU..</p>","Watford","Richard Harrington","2018-11-19T15:09:56.81Z","http://data.parliament.uk/resources/1006026/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1006026/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190945"
"http://data.parliament.uk/resources/1005829","Foreign and Commonwealth Office","false","2018-11-15","<p>It is the long standing position of the Government not to comment on individual immigration issues.</p><p>Asia Bibi’s acquittal will be very welcome news to her family and those who have campaigned in Pakistan and around the world for her release. The UK continues to follow developments on this case very closely.</p>","Cities of London and Westminster","Mark Field","2018-11-15T14:15:14.567Z","http://data.parliament.uk/resources/1005829/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1005829/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Asia Bibi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with (a) the Home Secretary and (b) his counterpart in Pakistan on offering asylum in the UK to Asia Bibi and her family.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190550"
"http://data.parliament.uk/resources/1005894","Department for Exiting the European Union ","false","2018-11-19","<p>Government departments make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place. Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p>As I said in my previous answer, this department has put a limited number of NDAs in place in the course of its work. The department’s use of NDAs is limited to standard contractual arrangements with those providing services to support our work and are necessary to protect commercial considerations.</p><p>According to central records, the department has six current NDAs covering standard contractual arrangements with providers for activity including media monitoring, consultancy and research. Once awarded, we endeavour to adhere to cross-government guidance by publishing all contracts on the Contracts Finder within 90 days of award.</p>","Daventry","Chris Heaton-Harris","2018-11-19T15:09:28.067Z","http://data.parliament.uk/resources/1005894/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1005894/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-12","Government Departments: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 November 2018 to Question 188901 on on Government Departments: Disclosure of Information, how many non-disclosure agreements comprise a limited number.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","190568"
"http://data.parliament.uk/resources/1002564","Department for Exiting the European Union ","false","2018-11-12","<p>Government departments make use of non-disclosure agreements (NDAs) when structuring their engagements on preparations for leaving the EU, which is a crucial component of planning. It is for departments to determine the manner in which engagement with stakeholders takes place. Given the sensitive nature of some discussions, there may be limited circumstances in which departments have used NDAs to enable those conversations, thereby reaching more stakeholders than would otherwise be the case.</p><p>As I said in my previous answer, this department has put a limited number of NDAs in place in the course of its work. The department’s use of NDAs is limited to standard contractual arrangements with those providing services to support our work and are necessary to protect commercial considerations.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-11-12T16:43:39.597Z","http://data.parliament.uk/resources/1002564/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1002564/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-06","Brexit: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 5 November to Question 185803 on Government Departments: Disclosure of Information, for what reasons the Answer did not include the number of non-disclosure agreements his Department has made in relation to preparations for the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188901"
"http://data.parliament.uk/resources/1002713","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>Defra spend on biodiversity in England was £278m in 2015/16; and £258m in 2016/17. Figures for 2017/18 are still being compiled for publication, and should be available in July 2019 as part of our update of our Biodiversity Indicators.</p><p>These figures include a proportion of the total expenditure on agri-environment schemes (55% – the proportion that is assessed to directly contribute to biodiversity outcomes specifically). They also include expenditure by Natural England, the Joint Nature Conservation Committee, the Environment Agency and the Forestry Commission on managing the public estate, advice, research and monitoring.</p><p>This is likely to be an underestimate as spend on biodiversity is integrated into a wide range of Departmental programmes that support multiple outcomes. For example, the figures do not include all spend on marine and fisheries. In 2018/19 £21m will be spent on activities that contribute to the conservation of marine biodiversity. In addition to this, much of the Department’s work to improve the sustainability of our fisheries will also contribute to improving marine biodiversity.</p><p>The main source of Departmental funding for biodiversity in the UK Overseas Territories (OTs) is through Darwin Plus, also known as “The Overseas Territories Environment and Climate Fund”. Defra’s contribution to Darwin Plus funding in the last three years is as follows: £1.85 million in 2015/16; £2 million in 2016/17; £2 million in 2017/18. The Foreign and Commonwealth Office and the Department for International Development also contribute.</p><p>Defra leads on a number of environmental protection projects under the Conflict, Stability and Security Fund (CSSF) but these are funded and administered by the Foreign and Commonwealth Office.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-12T10:59:33.057Z","http://data.parliament.uk/resources/1002713/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1002713/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department spent on biodiversity conservation in (a) England and (b) the UK Overseas Territories in each of the last three financial years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188902"
"http://data.parliament.uk/resources/1000261","Department for Education","false","2018-11-12","<p>We have protected the base rate of funding for 16 to 19 year olds for all types of providers until the end of the current spending review period in 2020. As with other areas of departmental spending, 16 to 19 funding for subsequent years will be agreed as part of the next Spending Review.</p>","Guildford","Anne Milton","2018-11-12T11:50:51.847Z","http://data.parliament.uk/resources/1000261/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1000261/answer",,,"60","Education","Education","2018-11-02","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans next to increase the national funding rate for sixth form students.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","187379"
"http://data.parliament.uk/resources/999712","Department of Health and Social Care","false","2018-11-06","<p>We have no such plans. The National Institute for Health and Care Excellence’s clinical guidelines help healthcare professionals deliver the best possible care based on the best available evidence. They focus on aspects of healthcare that are commissioned locally.</p>","Thurrock","Jackie Doyle-Price","2018-11-06T11:17:11.697Z","http://data.parliament.uk/resources/999712/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/999712/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-01","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 01 November 2018 to Question 185122 on In Vitro Fertilisation, if he will make an assessment of the potential merits of making mandatory National Institute for Health and Care Excellence guidelines on the assessment and treatment of people with fertility problems.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","187136"
"http://data.parliament.uk/resources/999287","Department for Education","false","2018-11-09","<p>The number of pupils, at the end of their key stage 4 study, entering each of the requested arts subjects in state-funded schools in the last eight years can be found in the attached table.</p><p> </p><p>The number of pupils, at the end of their key stage 4 study, entering each of the requested arts subjects in independent schools in the last eight years can also be found in the attached table.</p><p> </p><p>We have reformed GCSEs so that they are in line with expected standards in countries with high performing education systems. The level of demand in the new arts GCSEs more consistently and rigorously assesses the knowledge and skills acquired by pupils during key stage 4.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-09T12:24:17.917Z","http://data.parliament.uk/resources/999287/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/999287/answer","186431_table_pupils_arts_ks4.pdf","186431_table_pupils_arts_ks4","60","Education","Education","2018-10-31","Art and Design: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in (a) state funded schools and (b) independent schools studied (i) art and design, (ii) design and technology, (iii) drama, (iv) media, film and TV studies, (v) music and (vi) performing and expressive arts subjects to GCSE level in each of the last eight years.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","186431"
"http://data.parliament.uk/resources/997644","Department for Education","false","2018-11-05","<p>Our T level communications campaign will launch in 2019, ensuring that parents, teachers, students and the wider public know about T levels and where they fit among other choices after GCSEs. The campaign will be extended over time as T levels are rolled out more widely. We are working closely with the 2020 providers on this campaign, which will include resources to support regional communications.</p><p>We have provided £5 million to the National Apprenticeship Service, who have widened their remit to provide an advice and support service for employers, which includes raising awareness and promoting the benefits of T levels and industry placements to employers.</p><p>Information about the grading system for the component parts of T levels was confirmed in the government’s response to the T level consultation in May this year. We recognise the need to promote awareness and understanding of this as part of our communications to students, parents and employers.</p><p> </p>","Guildford","Anne Milton","2018-11-05T15:14:09.69Z","http://data.parliament.uk/resources/997644/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/997644/answer",,,"60","Education","Education","2018-10-30","T-levels","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to (a) run a public awareness campaign, and (b) allocate funding to increase the level of understanding of (i) employers and (ii)  learners on the different grades that learners are able to gain in the component parts of a T Level.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","185801"
"http://data.parliament.uk/resources/997646","Department for Education","false","2018-11-05","<p>The department is keen to ensure that all T level students will have access to high quality industry placements. The consultation on T levels, held earlier this year, asked how we can support all students to access industry placements relevant to their course in areas where there are not employers to offer industry placements nearby.</p><p>Feedback from the consultation and the industry placement pilot scheme last year helped identify what support is needed. We have provided nearly £60 million during this academic year to help post-16 providers to build their capacity to deliver industry placements in advance of T level roll-out. We are also working with the Department for Environment, Food &amp; Rural Affairs to understand how students in rural, coastal and remote areas can access industry placements.</p><p>We are also carrying out extensive stakeholder engagement across different challenging industries to ensure that industry placement policy generates placements that are meaningful and reflective of current industry practice, which will help to widen access to T levels in all parts of the country.</p><p> </p>","Guildford","Anne Milton","2018-11-05T16:35:53.86Z","http://data.parliament.uk/resources/997646/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/997646/answer",,,"60","Education","Education","2018-10-30","T-levels","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that adequate numbers of T Level industry placements are made available in the required (a) sectors and (b) locations.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","185802"
