"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1017032","Department for Work and Pensions","false","2018-12-12","<p>We routinely publish reviews of Universal Credit. Testing of managed migration will commence in July 2019, before taking on larger volumes from 2020. In the first year of managed migration, we expect to only move 10,000 people. In our response the Social Security Advisory Committee on the 5th November we committed to conducting detailed Equality Assessments of migration plans. This is an iterative process and will be fully evaluated with equality impacts reassessed in accordance with the evaluation. We will publish an assessment of the impacts of managed migration prior to increasing the scale.</p><p> </p><p>These include the Universal Credit Impact Assessment (December 2012) and the Universal Credit Programme Full Business Case Summary (June 2018), which sets out the rationale for Universal Credit as well as the financial impacts it is expected to have.</p><p> </p><p>I will also take this opportunity to draw attention to a recent comparison between Universal Credit and the social welfare system in Finland. The Organisation for Economic Co-operation and Development (OECD) report concludes that their universal credit approach for Finland would outperform their existing system and their proposed universal basic income, in terms of reducing poverty, providing a safety net, better targeting of finite resources and improved incentives to work. The OECD report is attached to this answer.</p><p> </p><p>We plan to publish a full evaluation of Universal Credit when it has been fully implemented.</p>","Baroness Buscombe","HL11879 ; HL11880 ; HL11881","2018-12-12T14:44:50.643Z","http://data.parliament.uk/resources/1017032/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1017032/answer","OECD article 28 Feb 18.pdf","OECD Article 28.2.18","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they plan to undertake a comprehensive review of the impact of Universal Credit on vulnerable groups; and if so, what are their plans.","false","Biography information for Lord Beecham","Lord Beecham","HL11877"
"http://data.parliament.uk/resources/1017033","Department for Work and Pensions","false","2018-12-12","<p>The information requested is not currently held in a consistent format by the Department.</p><p> </p><p>We are continuously reviewing and improving the service for vulnerable people who claim Universal Credit to ensure that it is accessible and responsive to their needs.</p><p> </p><p>To assist identification and claimant support, each Jobcentre Plus site has a complex needs toolkit in place. These are maintained and reviewed locally and contain a named single point of contact for areas such as Homelessness, Care leavers and Prison leavers.</p><p> </p><p>Work coaches receive training to help them identify and support vulnerable claimants, building a relationship to encourage claimants to openly discuss any concerns or problems as they emerge. We have introduced a function to ‘pin’ key profile notes so they are instantly visible to all staff helping a claimant.</p><p> </p><p>To help claimants who may struggle using online services or managing a monthly payment, Universal Support is available. This is advice, assistance or support to help Universal Credit claimants with managing their claim or award of Universal Credit administered by Citizen’s Advice following our brand new partnership.</p><p> </p><p>We have also increased the numbers of Disability Employment Advisers who now provide additional support to the work coaches so they can better personalise support as we continuously improve the offer available.</p>","Baroness Buscombe",,"2018-12-12T14:56:09.52Z","http://data.parliament.uk/resources/1017033/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1017033/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","2","House of Lords","To ask Her Majesty's Government how many Universal Credit claimants have additional support needs; and how are such claimants identified, monitored and supported.","false","Biography information for Lord Beecham","Lord Beecham","HL11878"
"http://data.parliament.uk/resources/1017034","Department for Work and Pensions","false","2018-12-12","<p>We routinely publish reviews of Universal Credit. Testing of managed migration will commence in July 2019, before taking on larger volumes from 2020. In the first year of managed migration, we expect to only move 10,000 people. In our response the Social Security Advisory Committee on the 5th November we committed to conducting detailed Equality Assessments of migration plans. This is an iterative process and will be fully evaluated with equality impacts reassessed in accordance with the evaluation. We will publish an assessment of the impacts of managed migration prior to increasing the scale.</p><p> </p><p>These include the Universal Credit Impact Assessment (December 2012) and the Universal Credit Programme Full Business Case Summary (June 2018), which sets out the rationale for Universal Credit as well as the financial impacts it is expected to have.</p><p> </p><p>I will also take this opportunity to draw attention to a recent comparison between Universal Credit and the social welfare system in Finland. The Organisation for Economic Co-operation and Development (OECD) report concludes that their universal credit approach for Finland would outperform their existing system and their proposed universal basic income, in terms of reducing poverty, providing a safety net, better targeting of finite resources and improved incentives to work. The OECD report is attached to this answer.</p><p> </p><p>We plan to publish a full evaluation of Universal Credit when it has been fully implemented.</p>","Baroness Buscombe","HL11877 ; HL11880 ; HL11881","2018-12-12T14:44:50.707Z","http://data.parliament.uk/resources/1017034/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1017034/answer","OECD article 28 Feb 18.pdf","OECD Article 28.2.18","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether the Equality Impact Assessment of Universal Credit will be updated to include lessons learned from the areas in which full service has been rolled out; and if so, when.","false","Biography information for Lord Beecham","Lord Beecham","HL11879"
"http://data.parliament.uk/resources/1017035","Department for Work and Pensions","false","2018-12-12","<p>We routinely publish reviews of Universal Credit. Testing of managed migration will commence in July 2019, before taking on larger volumes from 2020. In the first year of managed migration, we expect to only move 10,000 people. In our response the Social Security Advisory Committee on the 5th November we committed to conducting detailed Equality Assessments of migration plans. This is an iterative process and will be fully evaluated with equality impacts reassessed in accordance with the evaluation. We will publish an assessment of the impacts of managed migration prior to increasing the scale.</p><p> </p><p>These include the Universal Credit Impact Assessment (December 2012) and the Universal Credit Programme Full Business Case Summary (June 2018), which sets out the rationale for Universal Credit as well as the financial impacts it is expected to have.</p><p> </p><p>I will also take this opportunity to draw attention to a recent comparison between Universal Credit and the social welfare system in Finland. The Organisation for Economic Co-operation and Development (OECD) report concludes that their universal credit approach for Finland would outperform their existing system and their proposed universal basic income, in terms of reducing poverty, providing a safety net, better targeting of finite resources and improved incentives to work. The OECD report is attached to this answer.</p><p> </p><p>We plan to publish a full evaluation of Universal Credit when it has been fully implemented.</p>","Baroness Buscombe","HL11877 ; HL11879 ; HL11881","2018-12-12T14:44:50.767Z","http://data.parliament.uk/resources/1017035/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1017035/answer","OECD article 28 Feb 18.pdf","OECD Article 28.2.18","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they plan to secure an independent full cost benefit analysis of Universal Credit; and if so, when.","false","Biography information for Lord Beecham","Lord Beecham","HL11880"
"http://data.parliament.uk/resources/1017036","Department for Work and Pensions","false","2018-12-12","<p>We routinely publish reviews of Universal Credit. Testing of managed migration will commence in July 2019, before taking on larger volumes from 2020. In the first year of managed migration, we expect to only move 10,000 people. In our response the Social Security Advisory Committee on the 5th November we committed to conducting detailed Equality Assessments of migration plans. This is an iterative process and will be fully evaluated with equality impacts reassessed in accordance with the evaluation. We will publish an assessment of the impacts of managed migration prior to increasing the scale.</p><p> </p><p>These include the Universal Credit Impact Assessment (December 2012) and the Universal Credit Programme Full Business Case Summary (June 2018), which sets out the rationale for Universal Credit as well as the financial impacts it is expected to have.</p><p> </p><p>I will also take this opportunity to draw attention to a recent comparison between Universal Credit and the social welfare system in Finland. The Organisation for Economic Co-operation and Development (OECD) report concludes that their universal credit approach for Finland would outperform their existing system and their proposed universal basic income, in terms of reducing poverty, providing a safety net, better targeting of finite resources and improved incentives to work. The OECD report is attached to this answer.</p><p> </p><p>We plan to publish a full evaluation of Universal Credit when it has been fully implemented.</p>","Baroness Buscombe","HL11877 ; HL11879 ; HL11880","2018-12-12T14:44:50.813Z","http://data.parliament.uk/resources/1017036/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1017036/answer","OECD article 28 Feb 18.pdf","OECD Article 28.2.18","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","2","House of Lords","To ask Her Majesty's Government whether they plan to monitor (1) the monetary, and (2) any other, impact of Universal Credit on (a) the wider health and social care systems, and (b) voluntary and community organisations.","false","Biography information for Lord Beecham","Lord Beecham","HL11881"
"http://data.parliament.uk/resources/1017041","Home Office","false","2018-12-12","<p>The UK is seeking a comprehensive security relationship which preserves mutually important operational capabilities whilst allowing the UK and EU to continue to work together to combat fast evolving security threats.</p><p>The Political Declaration, published on 26 November 2018, unequivocally recognises that both the UK and the EU need a strong future relationship on internal security given the shared threats we face, our geographical proximity, and the need to continue to protect all of our citizens from harm. The text specifically reflects that the UK and EU have agreed extradition as a priority area for our future cooperation.</p><p>It will be for Member States to determine how they implement their rights and obligations under the Withdrawal Agreement or, in a no deal scenario, how they operate the 1957 European Convention on Extradition.</p>","Baroness Williams of Trafford",,"2018-12-12T17:13:51.797Z","http://data.parliament.uk/resources/1017041/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1017041/answer",,,"1","Home Office","Home Office","2018-11-28","European Arrest Warrants","2","House of Lords","To ask Her Majesty's Government whether continued UK participation in the European Arrest Warrant is subject to the outcome of future negotiations; and which countries currently have legislative or constitutional restrictions on extradition to countries outside the EU.","false","Biography information for Lord Bowness","Lord Bowness","HL11886"
"http://data.parliament.uk/resources/1017046","Foreign and Commonwealth Office","false","2018-12-12","<p>Foreign and Commonwealth Office (FCO) Ministers of State raises consular cases in the United Arab Emirates through the Ministry of Foreign Affairs, where a case does require official action and the FCO is asked to raise it.</p>","Lord Ahmad of Wimbledon",,"2018-12-12T11:39:23.903Z","http://data.parliament.uk/resources/1017046/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1017046/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Ryan Cornelius","2","House of Lords","To ask Her Majesty's Government, following the release of Matthew Hedges, whether the Minister of State for the Middle East and North Africa has had direct contact with the Head of the Ruler's Court in Dubai regarding the case of Ryan Cornelius.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL11891"
"http://data.parliament.uk/resources/1017047","Department for Education","false","2018-12-12","<p>The department is supportive of the work that the Charlie Waller Memorial Trust does to raise the profile of depression and mental health issues in children and young people and to encourage discussion of the subject. Officials from the department have met members of the trust and the Charlie Waller Institute on several occasions to discuss the support they offer and the training they have developed for schools, supported by funding from Health Education England.</p><p>Both organisations have been involved in stakeholder events to discuss mental health policy; they were also invited to attend the consultation events for the Transforming Children and Young People’s Mental Health Provision Green Paper. The department will continue to engage with the Charlie Walker Memorial Trust as the green paper proposals are reviewed, and as the support that can be offered to schools for delivering the new requirement to teach all pupils about mental health is being considered.</p>","Lord Agnew of Oulton",,"2018-12-12T16:59:49.59Z","http://data.parliament.uk/resources/1017047/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1017047/answer",,,"60","Education","Education","2018-11-28","Schools: Mental Health","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the work undertaken by the Charlie Waller Memorial Trust on mental health in schools.","false","Biography information for Lord Crisp","Lord Crisp","HL11892"
"http://data.parliament.uk/resources/1017048","Department for Education","false","2018-12-12","<p>Assessments, including the national curriculum tests at key stages 1 and 2 and GCSE and A level exams, are an essential part of ensuring that children and young people are taught the knowledge and skills they need in order to succeed in further study and in later life. Statutory assessments at key stages 1 and 2 help teachers to understand how their pupils are performing against national expectations and enable them to identify where extra support may be needed. Both these statutory assessments and the qualifications taken at secondary level enable the government to hold schools and colleges to account, and in doing so help to ensure that they offer a high quality education to all their pupils, regardless of background or prior attainment.</p><p> </p><p>Tests and exams can be a time of heightened emotions for pupils and teachers, but they are not meant to cause stress and anxiety. Schools should encourage all pupils to work hard and achieve well, but this should not be at the expense of their wellbeing. They should also provide appropriate support as part of a whole school approach to supporting the wellbeing and resilience of pupils.</p><p> </p>","Lord Agnew of Oulton",,"2018-12-12T17:00:26.493Z","http://data.parliament.uk/resources/1017048/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1017048/answer",,,"60","Education","Education","2018-11-28","Schools: Mental Health","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the current educational system's (1) use of early testing, (2) exam focus, and (3) practice of comparing pupils with each other, on the creation of a positive environment for the mental health of both pupils and teachers.","false","Biography information for Lord Crisp","Lord Crisp","HL11893"
"http://data.parliament.uk/resources/1017049","Department for Education","false","2018-12-12","<p>The government recognises the importance of schools and colleges having access to expertise relating to mental health and wellbeing. The new Mental Health Support Teams that the government is introducing to support groups of schools can help to provide that expertise. The teams will consist of staff trained in evidence-based interventions, supervised by clinically-trained staff. The rollout of the new teams will start with a trailblazer project that will be evaluated. The trailblazers will test how teams work with schools, to ensure the additional support is benefitting schools and their pupils.</p><p> </p><p>The department is also trialling five school-based approaches to support children’s mental health and wellbeing. This large programme will provide schools with evidence on the effectiveness of different types of provisions. It will also review how these interventions can be delivered effectively in a school setting.</p><p> </p>","Lord Agnew of Oulton",,"2018-12-12T17:12:29.403Z","http://data.parliament.uk/resources/1017049/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1017049/answer",,,"60","Education","Education","2018-11-28","Schools: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the extra resources they have provided to schools to prevent and tackle mental health problems will be effective.","false","Biography information for Lord Crisp","Lord Crisp","HL11894"
