"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/891534","Department of Health and Social Care","false","2018-04-30","<p>The 100,000 Genomes Project is focussed on recruiting patients, including children, with rare diseases (and their family members) and those with common cancers. These are areas where whole genome sequencing may offer the best opportunity to diagnose disease. From the Project’s pilot phase we have found actionable findings in 20-25% of rare disease patients.</p><p> </p><p>The scope of the project does not include screening at birth. The Chief Medical Officer, in her annual report Generation Genome, recommended that that the National Screening Committee conducts a systematic evaluation of the opportunities offered by genomics for present and potential screening practices.</p>","Gosport","Caroline Dinenage",,"2018-04-30T15:41:08.457Z","http://data.parliament.uk/resources/891534/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/891534/answer",,,"17","Health and Social Care","Health and Social Care","2018-04-25","Hereditary Diseases","1","House of Commons","to ask the Secretary of State for Health and Social Care, what lessons have been learned from the 100,000 Genome Project which will help when deciding what genetic diseases should be screened for at birth.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","138095"
"http://data.parliament.uk/resources/884903","Department of Health and Social Care","false","2018-04-19","<p>The Department is not responsible for capacity tests used to determine a person’s suitability to look after a child.</p>","Gosport","Caroline Dinenage","135892","2018-04-19T11:15:52.443Z","http://data.parliament.uk/resources/884903/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/884903/answer",,,"17","Health and Social Care","Health and Social Care","2018-04-16","Parental Responsibility","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure the efficacy of capacity assessments for people with learning disabilities to look after a child.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","135891"
"http://data.parliament.uk/resources/884904","Department of Health and Social Care","false","2018-04-19","<p>The Department is not responsible for capacity tests used to determine a person’s suitability to look after a child.</p>","Gosport","Caroline Dinenage","135891","2018-04-19T11:15:52.49Z","http://data.parliament.uk/resources/884904/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/884904/answer",,,"17","Health and Social Care","Health and Social Care","2018-04-16","Parental Responsibility","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the criteria are for capacity tests used for a person's suitability to look after a child; and what guidance his Department has issued on the use of that criteria.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","135892"
"http://data.parliament.uk/resources/873564","Department of Health and Social Care","false","2018-04-16","<p>The Government has committed to publishing a Green Paper by the Summer 2018, setting out its proposals for reform.</p><p> </p><p>In developing the Green Paper, it is right that we take the time needed to debate the many complex issues and listen to the perspectives of experts and care users, building consensus around reforms which can succeed. We are currently undertaking a period of engagement where the Government is working with experts, stakeholders and users to shape the long-term reforms that will be proposed in the Green Paper.</p>","Gosport","Caroline Dinenage",,"2018-04-16T15:44:50.127Z","http://data.parliament.uk/resources/873564/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/873564/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-28","Social Services: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish its green paper on older people's social care.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","134678"
"http://data.parliament.uk/resources/860529","Department of Health and Social Care","false","2018-03-19","<p>No specific assessment has been made. Decisions to adopt new clinical interventions or approaches would be a matter for local NHS services, taking into account the available evidence on safety, efficacy and cost effectiveness, as well as any relevant guidance.</p>","Winchester","Steve Brine",,"2018-03-19T15:38:12.213Z","http://data.parliament.uk/resources/860529/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/860529/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-12","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of administering intra-joint injections by ultrasound instead of by x-ray to reduce costs.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","131886"
"http://data.parliament.uk/resources/823743","Department of Health and Social Care","false","2018-01-24","<p>The information requested can be found in the attached table.</p>","Winchester","Steve Brine",,"2018-01-24T12:08:27.187Z","http://data.parliament.uk/resources/823743/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/823743/answer","PQ123187 table.docx","PQ123187 attached table","17","Health and Social Care","Health and Social Care","2018-01-16","Huntington's Disease: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions of (a) individual benzodiazepine drugs and (b) individual antidepressants were dispensed in the community in 2016.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","123187"
"http://data.parliament.uk/resources/790097","Department of Health","false","2017-11-24","<p>My Rt. hon. Friend the Prime Minister welcomed the Stevenson/Farmer review, and has accepted the recommendations that apply to the Civil Service and NHS England as employers. The Government will support and encourage the wider public sector in taking forward the recommendations wherever possible.</p><p> </p><p>It is our hope that responsible employers will choose to adopt the mental health core standards and improve their workplace environment, with recommendations for trade bodies, regulators and Government supporting them in making this happen.</p><p> </p><p>The Government will respond to the full review as a part of our response to the consultation on the Work, Health and Disability Green Paper. We plan to publish this later this year.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-24T12:49:03.087Z","http://data.parliament.uk/resources/790097/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/790097/answer",,,"17","Health","Health","2017-11-15","Mental Health and Employers Independent Review","1","House of Commons","To ask the Secretary of State for Health, what steps are being taken to implement the recommendations of the Stevenson/Farmer review and the core and enhanced standards in public life.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","113302"
"http://data.parliament.uk/resources/790098","Department of Health","false","2017-11-24","<p>As announced by my Rt. hon. Friend the Prime Minister on 4 October 2017, the Government will launch a full consultation before the end of this year, on increasing rates of organ donation, including a new “opt out” system of consent for England. The consultation will seek views on:</p><p>- How to increase rates of organ donation, particularly from Black, Asian, and minority ethnic communities;</p><p>- How the issue of consent should be managed within the National Health Service;</p><p>- How technology could help people to discuss their preferences with family; and</p><p>- How opt out could work in practice, the safeguards needed and how families could be supported.</p>","Thurrock","Jackie Doyle-Price",,"2017-11-24T12:44:41.69Z","http://data.parliament.uk/resources/790098/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/790098/answer",,,"17","Health","Health","2017-11-15","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health, what progress has been made on bringing forward proposals to change England's organ donation system from opt in to opt out.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","113303"
"http://data.parliament.uk/resources/782141","Department of Health","false","2017-11-08","<p>The Department values highly the enormous contribution made by all staff working across the health and care sectors, including those from other European countries and elsewhere in the world.</p><p> </p><p>We continue to monitor closely the overall staffing levels across the National Health Service and social care. We are also working across Government to ensure there will continue to be a sufficient number of staff to deliver the high quality services on which patients rely following the United Kingdom’s exit from the European Union.</p><p> </p><p>My Rt. hon. Friend the Prime Minister has been very clear that EU citizens living lawfully in the UK at the point when the UK leaves the EU will be allowed to stay.</p>","Ludlow","Mr Philip Dunne",,"2017-11-08T10:58:04.45Z","http://data.parliament.uk/resources/782141/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/782141/answer",,,"17","Health","Health","2017-11-01","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that non-UK NHS staff do not leave the NHS when the UK leaves the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","110759"
"http://data.parliament.uk/resources/776078","Department of Health","false","2017-10-31","<p>The report of the Cost Effectiveness Methodology for Immunisation Programmes and Procurements (CEMIPP) review was submitted to the Department in July 2016. This report is about immunisation methodology in general and not Meningitis B vaccination specifically. It is a technically complex report that could have implications beyond immunisation. The then Parliamentary under Secretary of State for Public Health and Innovation (Nicola Blackwood), therefore referred it to the Appraisal Alignment Working Group (AAWG) for advice and this is due later in the year. There has been no public communication because there has been no delay, the AAWG are still due to give their views to ministers later in the year.</p><p> </p><p>It is important not to pre-empt the AAWG’s considerations but to give them the time they need to consider the CEMIPP report and reflect on subsequent research. The Department will consider the CEMIPP report alongside the AAWG advice and remains committed to publishing the CEMIPP report in due course.</p>","Winchester","Steve Brine",,"2017-10-31T12:33:08.697Z","http://data.parliament.uk/resources/776078/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/776078/answer",,,"17","Health","Health","2017-10-23","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, for what reason there has been no public communication on the delay to the cost effectiveness methodology for the immunisation programme and procurement process for the meningitis B vaccine for children who are more than two years old.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","109025"
