"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1087211","Ministry of Justice","false","2019-03-19","<p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors. We are clear that sentencing must match the severity of a crime.</p><p> </p><p>However, sentences should also rehabilitate. There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p><p> </p><p>Data on the highest number of previous cautions and convictions for a selected offence type for a person who received their first immediate custodial sentence for the selected offence type, covering the period year ending September 2016 – year ending September 2018, can be viewed in the table.</p><p> </p><p>The data provided in the accompanying response table is sourced from MoJ's extract of the Police National Computer. As benefit fraud offences are not prosecuted by the police, we are unable to answer PQ230707.</p><p> </p><p>Caution should be exercised in drawing general conclusions from this data. By definition these are the very extremes of the system – the individuals with the very most convictions. Most significantly the 2015 study suggests that giving a short custodial sentence to a prolific offender is more, not less, likely to result in them committing another offence after custody, compared to giving them a community sentence.</p>","Penrith and The Border","Rory Stewart","230698 ; 230699 ; 230700 ; 230701 ; 230702 ; 230703 ; 230704 ; 230705 ; 230706 ; 230707 ; 231413 ; 231414 ; 231415 ; 231416","2019-03-19T17:54:29.56Z","http://data.parliament.uk/resources/1087211/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1087211/answer","230698 - 230707; 231412 - 231416 Response Table.xlsx","230698 - 230707; 231412 - 231416 Response Table","54","Justice","Justice","2019-03-12","Drugs: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of total previous offences relating to drugs was that a person committed before being given an immediate custodial sentence for that offence in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","231412"
"http://data.parliament.uk/resources/1087212","Ministry of Justice","false","2019-03-19","<p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors. We are clear that sentencing must match the severity of a crime.</p><p> </p><p>However, sentences should also rehabilitate. There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p><p> </p><p>Data on the highest number of previous cautions and convictions for a selected offence type for a person who received their first immediate custodial sentence for the selected offence type, covering the period year ending September 2016 – year ending September 2018, can be viewed in the table.</p><p> </p><p>The data provided in the accompanying response table is sourced from MoJ's extract of the Police National Computer. As benefit fraud offences are not prosecuted by the police, we are unable to answer PQ230707.</p><p> </p><p>Caution should be exercised in drawing general conclusions from this data. By definition these are the very extremes of the system – the individuals with the very most convictions. Most significantly the 2015 study suggests that giving a short custodial sentence to a prolific offender is more, not less, likely to result in them committing another offence after custody, compared to giving them a community sentence.</p>","Penrith and The Border","Rory Stewart","230698 ; 230699 ; 230700 ; 230701 ; 230702 ; 230703 ; 230704 ; 230705 ; 230706 ; 230707 ; 231412 ; 231414 ; 231415 ; 231416","2019-03-19T17:54:30.48Z","http://data.parliament.uk/resources/1087212/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1087212/answer","230698 - 230707; 231412 - 231416 Response Table.xlsx","230698 - 230707; 231412 - 231416 Response Table","54","Justice","Justice","2019-03-12","Vandalism: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of total previous offences for criminal damage was that a person committed before being given an immediate custodial sentence for that offence in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","231413"
"http://data.parliament.uk/resources/1087214","Ministry of Justice","false","2019-03-19","<p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors. We are clear that sentencing must match the severity of a crime.</p><p> </p><p>However, sentences should also rehabilitate. There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p><p> </p><p>Data on the highest number of previous cautions and convictions for a selected offence type for a person who received their first immediate custodial sentence for the selected offence type, covering the period year ending September 2016 – year ending September 2018, can be viewed in the table.</p><p> </p><p>The data provided in the accompanying response table is sourced from MoJ's extract of the Police National Computer. As benefit fraud offences are not prosecuted by the police, we are unable to answer PQ230707.</p><p> </p><p>Caution should be exercised in drawing general conclusions from this data. By definition these are the very extremes of the system – the individuals with the very most convictions. Most significantly the 2015 study suggests that giving a short custodial sentence to a prolific offender is more, not less, likely to result in them committing another offence after custody, compared to giving them a community sentence.</p>","Penrith and The Border","Rory Stewart","230698 ; 230699 ; 230700 ; 230701 ; 230702 ; 230703 ; 230704 ; 230705 ; 230706 ; 230707 ; 231412 ; 231413 ; 231415 ; 231416","2019-03-19T17:54:30.557Z","http://data.parliament.uk/resources/1087214/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1087214/answer","230698 - 230707; 231412 - 231416 Response Table.xlsx","230698 - 230707; 231412 - 231416 Response Table","54","Justice","Justice","2019-03-12","Antisocial Behaviour: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of total previous offences for breach of an anti-social behaviour order or criminal behaviour order was that a person committed before being given an immediate custodial sentence for that offence in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","231414"
"http://data.parliament.uk/resources/1087215","Ministry of Justice","false","2019-03-19","<p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors. We are clear that sentencing must match the severity of a crime.</p><p> </p><p>However, sentences should also rehabilitate. There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p><p> </p><p>Data on the highest number of previous cautions and convictions for a selected offence type for a person who received their first immediate custodial sentence for the selected offence type, covering the period year ending September 2016 – year ending September 2018, can be viewed in the table.</p><p> </p><p>The data provided in the accompanying response table is sourced from MoJ's extract of the Police National Computer. As benefit fraud offences are not prosecuted by the police, we are unable to answer PQ230707.</p><p> </p><p>Caution should be exercised in drawing general conclusions from this data. By definition these are the very extremes of the system – the individuals with the very most convictions. Most significantly the 2015 study suggests that giving a short custodial sentence to a prolific offender is more, not less, likely to result in them committing another offence after custody, compared to giving them a community sentence.</p>","Penrith and The Border","Rory Stewart","230698 ; 230699 ; 230700 ; 230701 ; 230702 ; 230703 ; 230704 ; 230705 ; 230706 ; 230707 ; 231412 ; 231413 ; 231414 ; 231416","2019-03-19T17:54:30.653Z","http://data.parliament.uk/resources/1087215/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1087215/answer","230698 - 230707; 231412 - 231416 Response Table.xlsx","230698 - 230707; 231412 - 231416 Response Table","54","Justice","Justice","2019-03-12","Fraud: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of total previous offences for fraud was that a person committed before being given an immediate custodial sentence for that offence in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","231415"
"http://data.parliament.uk/resources/1087216","Ministry of Justice","false","2019-03-19","<p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors. We are clear that sentencing must match the severity of a crime.</p><p> </p><p>However, sentences should also rehabilitate. There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p><p> </p><p>Data on the highest number of previous cautions and convictions for a selected offence type for a person who received their first immediate custodial sentence for the selected offence type, covering the period year ending September 2016 – year ending September 2018, can be viewed in the table.</p><p> </p><p>The data provided in the accompanying response table is sourced from MoJ's extract of the Police National Computer. As benefit fraud offences are not prosecuted by the police, we are unable to answer PQ230707.</p><p> </p><p>Caution should be exercised in drawing general conclusions from this data. By definition these are the very extremes of the system – the individuals with the very most convictions. Most significantly the 2015 study suggests that giving a short custodial sentence to a prolific offender is more, not less, likely to result in them committing another offence after custody, compared to giving them a community sentence.</p>","Penrith and The Border","Rory Stewart","230698 ; 230699 ; 230700 ; 230701 ; 230702 ; 230703 ; 230704 ; 230705 ; 230706 ; 230707 ; 231412 ; 231413 ; 231414 ; 231415","2019-03-19T17:54:30.73Z","http://data.parliament.uk/resources/1087216/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1087216/answer","230698 - 230707; 231412 - 231416 Response Table.xlsx","230698 - 230707; 231412 - 231416 Response Table","54","Justice","Justice","2019-03-12","Taking and Driving Away: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of total previous offences for vehicle taking was that a person committed before being given an immediate custodial sentence for that offence in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","231416"
"http://data.parliament.uk/resources/1086640","Ministry of Justice","false","2019-03-19","<p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors. We are clear that sentencing must match the severity of a crime.</p><p> </p><p>However, sentences should also rehabilitate. There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p><p> </p><p>Data on the highest number of previous cautions and convictions for a selected offence type for a person who received their first immediate custodial sentence for the selected offence type, covering the period year ending September 2016 – year ending September 2018, can be viewed in the table.</p><p> </p><p>The data provided in the accompanying response table is sourced from MoJ's extract of the Police National Computer. As benefit fraud offences are not prosecuted by the police, we are unable to answer PQ230707.</p><p> </p><p>Caution should be exercised in drawing general conclusions from this data. By definition these are the very extremes of the system – the individuals with the very most convictions. Most significantly the 2015 study suggests that giving a short custodial sentence to a prolific offender is more, not less, likely to result in them committing another offence after custody, compared to giving them a community sentence.</p>","Penrith and The Border","Rory Stewart","230699 ; 230700 ; 230701 ; 230702 ; 230703 ; 230704 ; 230705 ; 230706 ; 230707 ; 231412 ; 231413 ; 231414 ; 231415 ; 231416","2019-03-19T17:54:29.637Z","http://data.parliament.uk/resources/1086640/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1086640/answer","230698 - 230707; 231412 - 231416 Response Table.xlsx","230698 - 230707; 231412 - 231416 Response Table","54","Justice","Justice","2019-03-11","Knives: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of total previous offences for possession of a blade or point a person committed before being given an immediate custodial sentence for that offence in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","230698"
"http://data.parliament.uk/resources/1086642","Ministry of Justice","false","2019-03-19","<p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors. We are clear that sentencing must match the severity of a crime.</p><p> </p><p>However, sentences should also rehabilitate. There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p><p> </p><p>Data on the highest number of previous cautions and convictions for a selected offence type for a person who received their first immediate custodial sentence for the selected offence type, covering the period year ending September 2016 – year ending September 2018, can be viewed in the table.</p><p> </p><p>The data provided in the accompanying response table is sourced from MoJ's extract of the Police National Computer. As benefit fraud offences are not prosecuted by the police, we are unable to answer PQ230707.</p><p> </p><p>Caution should be exercised in drawing general conclusions from this data. By definition these are the very extremes of the system – the individuals with the very most convictions. Most significantly the 2015 study suggests that giving a short custodial sentence to a prolific offender is more, not less, likely to result in them committing another offence after custody, compared to giving them a community sentence.</p>","Penrith and The Border","Rory Stewart","230698 ; 230700 ; 230701 ; 230702 ; 230703 ; 230704 ; 230705 ; 230706 ; 230707 ; 231412 ; 231413 ; 231414 ; 231415 ; 231416","2019-03-19T17:54:29.713Z","http://data.parliament.uk/resources/1086642/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1086642/answer","230698 - 230707; 231412 - 231416 Response Table.xlsx","230698 - 230707; 231412 - 231416 Response Table","54","Justice","Justice","2019-03-11","Offensive Weapons: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of previous offences for possession of an offensive weapon was that a person committed before being given an immediate custodial sentence for that offence in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","230699"
"http://data.parliament.uk/resources/1086644","Ministry of Justice","false","2019-03-19","<p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors. We are clear that sentencing must match the severity of a crime.</p><p> </p><p>However, sentences should also rehabilitate. There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p><p> </p><p>Data on the highest number of previous cautions and convictions for a selected offence type for a person who received their first immediate custodial sentence for the selected offence type, covering the period year ending September 2016 – year ending September 2018, can be viewed in the table.</p><p> </p><p>The data provided in the accompanying response table is sourced from MoJ's extract of the Police National Computer. As benefit fraud offences are not prosecuted by the police, we are unable to answer PQ230707.</p><p> </p><p>Caution should be exercised in drawing general conclusions from this data. By definition these are the very extremes of the system – the individuals with the very most convictions. Most significantly the 2015 study suggests that giving a short custodial sentence to a prolific offender is more, not less, likely to result in them committing another offence after custody, compared to giving them a community sentence.</p>","Penrith and The Border","Rory Stewart","230698 ; 230699 ; 230701 ; 230702 ; 230703 ; 230704 ; 230705 ; 230706 ; 230707 ; 231412 ; 231413 ; 231414 ; 231415 ; 231416","2019-03-19T17:54:29.777Z","http://data.parliament.uk/resources/1086644/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1086644/answer","230698 - 230707; 231412 - 231416 Response Table.xlsx","230698 - 230707; 231412 - 231416 Response Table","54","Justice","Justice","2019-03-11","Crimes of Violence: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of previous offences for assault was that a person committed before being given an immediate custodial sentence for that offence in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","230700"
"http://data.parliament.uk/resources/1086647","Ministry of Justice","false","2019-03-19","<p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors. We are clear that sentencing must match the severity of a crime.</p><p> </p><p>However, sentences should also rehabilitate. There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p><p> </p><p>Data on the highest number of previous cautions and convictions for a selected offence type for a person who received their first immediate custodial sentence for the selected offence type, covering the period year ending September 2016 – year ending September 2018, can be viewed in the table.</p><p> </p><p>The data provided in the accompanying response table is sourced from MoJ's extract of the Police National Computer. As benefit fraud offences are not prosecuted by the police, we are unable to answer PQ230707.</p><p> </p><p>Caution should be exercised in drawing general conclusions from this data. By definition these are the very extremes of the system – the individuals with the very most convictions. Most significantly the 2015 study suggests that giving a short custodial sentence to a prolific offender is more, not less, likely to result in them committing another offence after custody, compared to giving them a community sentence.</p>","Penrith and The Border","Rory Stewart","230698 ; 230699 ; 230700 ; 230701 ; 230703 ; 230704 ; 230705 ; 230706 ; 230707 ; 231412 ; 231413 ; 231414 ; 231415 ; 231416","2019-03-19T17:54:29.933Z","http://data.parliament.uk/resources/1086647/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1086647/answer","230698 - 230707; 231412 - 231416 Response Table.xlsx","230698 - 230707; 231412 - 231416 Response Table","54","Justice","Justice","2019-03-11","Sexual Offences: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of previous offences for sexual assault was that a person committed before being given an immediate custodial sentence for that offence in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","230702"
"http://data.parliament.uk/resources/1086648","Ministry of Justice","false","2019-03-19","<p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors. We are clear that sentencing must match the severity of a crime.</p><p> </p><p>However, sentences should also rehabilitate. There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p> </p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p><p> </p><p>Data on the highest number of previous cautions and convictions for a selected offence type for a person who received their first immediate custodial sentence for the selected offence type, covering the period year ending September 2016 – year ending September 2018, can be viewed in the table.</p><p> </p><p>The data provided in the accompanying response table is sourced from MoJ's extract of the Police National Computer. As benefit fraud offences are not prosecuted by the police, we are unable to answer PQ230707.</p><p> </p><p>Caution should be exercised in drawing general conclusions from this data. By definition these are the very extremes of the system – the individuals with the very most convictions. Most significantly the 2015 study suggests that giving a short custodial sentence to a prolific offender is more, not less, likely to result in them committing another offence after custody, compared to giving them a community sentence.</p>","Penrith and The Border","Rory Stewart","230698 ; 230699 ; 230700 ; 230701 ; 230702 ; 230704 ; 230705 ; 230706 ; 230707 ; 231412 ; 231413 ; 231414 ; 231415 ; 231416","2019-03-19T17:54:30.01Z","http://data.parliament.uk/resources/1086648/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1086648/answer","230698 - 230707; 231412 - 231416 Response Table.xlsx","230698 - 230707; 231412 - 231416 Response Table","54","Justice","Justice","2019-03-11","Public Order Offences: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of previous offences relating to the Public Order Act was that a person committed before being given an immediate custodial sentence for that offence in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","230703"
