"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565375","Cabinet Office","false","2023-01-18","<p>The Government does not currently require departments to publish the average time taken to pay invoices to SMEs. However, departments do publish information on the overall percentage of invoices paid within 5 to 30 days. As of the end of the last financial year, 13 out of 16 departments were paying over 85% of all invoices within 5 days, and 14 of 16 departments were paying in excess of 95% of their invoices within 30 days.</p><p>The Procurement Bill currently progressing through the Commons contains a Clause (68) that will require all contracting authorities to publish specified information relating to invoice payments. It is intended that the average time taken to pay an invoice will be one of those specified pieces of information.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-01-18T17:13:46.257Z","http://data.parliament.uk/resources/1565375/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-01-10","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what the average payment time is for each Governmental department for invoices submitted by SMEs as of 10 January 2023.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","119930"
"http://data.parliament.uk/resources/1296910","Cabinet Office","false","2021-03-10","<p>Government does not maintain a central estimate of late payments owed to small businesses.</p><p>Since the beginning of the Covid-19 pandemic the Government has issued a number of procurement policy notes with the goal of supporting cash flow to suppliers by accelerating payment. These have included a range of approaches such as forward ordering, payment in advance/prepayment, interim payments and payment on order (not receipt).</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-03-10T17:38:25.507Z","http://data.parliament.uk/resources/1296910/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-03-02","Government Departments: Billing","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the amount Government departments owe in late payments to small businesses since the start of the covid-19 outbreak.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","161763"
"http://data.parliament.uk/resources/1141757","Cabinet Office","false","2019-09-03","<p>We are committed to paying 90% of undisputed and valid invoices from SMEs within 5 days and 100% of all undisputed and valid invoices within 30 days. Government departments must report their payment performance on a quarterly basis on GOV.UK.</p><p>Through the Public Contracts Regulations 2015, public sector buyers must include 30-day payment terms in public sector contracts; and require that this payment term be passed down the supply chain. Where this is not happening, businesses are encouraged to raise this with the Public Procurement Review Service in the Cabinet Office, who will investigate.</p><p>From September, any supplier who bids for a Government contract above £5m per annum will be expected to pay 95% of invoices in 60 days across all their business. Any supplier who is unable to demonstrate a fair and responsible approach to the payment of their supply chain may be excluded from bidding.</p>","Hertsmere","Oliver Dowden","2019-09-03T08:48:46.48Z","http://data.parliament.uk/resources/1141757/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-24","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure Government (a) suppliers and (b) subcontractors are paid on time.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281592"
"http://data.parliament.uk/resources/1061095","Cabinet Office","false","2019-02-19","<p>The information is not held centrally. Departments are required to publish this information quarterly on Gov.UK.</p>","Hertsmere","Oliver Dowden","2019-02-19T17:33:21.077Z","http://data.parliament.uk/resources/1061095/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-14","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 January 2019 to Question 213413 on Government Departments: Billing, what proportion of undisputed invoices from SMEs were paid within five days by each Government Department in 2018.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","221685"
"http://data.parliament.uk/resources/1061110","Cabinet Office","false","2019-02-19","<p>The information is not held centrally. Departments are required to publish this information quarterly on Gov.UK.</p>","Hertsmere","Oliver Dowden","2019-02-19T17:33:38.253Z","http://data.parliament.uk/resources/1061110/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-14","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 January 2019 to Question 213413 on Government Departments: Billing, how much money (a) was and (b) was not paid to SMEs within five days by each Government Department in 2018.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","221686"
"http://data.parliament.uk/resources/1061115","Cabinet Office","false","2019-02-19","<p>The information is not held centrally. Departments are required to publish this information quarterly on Gov.UK.</p>","Hertsmere","Oliver Dowden","2019-02-19T17:33:54.81Z","http://data.parliament.uk/resources/1061115/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-02-14","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 January 2019 to Question 213413 on Government Departments: Billing, how many undisputed invoices from SMEs were paid within five days for each government department in 2018.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","221687"
"http://data.parliament.uk/resources/1050221","Cabinet Office","false","2019-01-31","<p>Government policy is to pay 80% of undisputed supplier invoices within a 5 day target, with the remaining to be paid within 30 days, as required by the Public Contracts Regulations</p><p>In October 2018, the government announced the ambition that all departments commit to paying 90% of undisputed invoices from SMEs within 5 days. Officials are working with departments to explore how finance systems are able to accomplish this</p><p>Departments are required to publish their prompt payment performance on a quarterly basis on GOV.UK.</p>","Hertsmere","Oliver Dowden","2019-01-31T14:48:36.863Z","http://data.parliament.uk/resources/1050221/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-01-28","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what the target time is for the Government to make payments to small and medium-sized enterprises; and (a) how many and (b) what percentage of payments by the Government met that target in 2018.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","213413"
"http://data.parliament.uk/resources/1029535","Cabinet Office","false","2019-01-08","<p>The move to a new shared service platform in May 2017 presented a number of operational issues. These issues included the migration of data relating to purchase orders and invoicing, staff knowledge of the new system and technical issues with a new chart of accounts.</p><p>We have been working hard to rectify the underlying issues and have implemented a number of improvements as part of a coordinated programme of work to ensure we pay our suppliers as soon as possible.</p>","Hertsmere","Oliver Dowden","2019-01-08T10:18:01.84Z","http://data.parliament.uk/resources/1029535/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-20","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 November 2018 to Question 185519, whether the move to the new shared service platform resulted in any payment delays in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","204417"
"http://data.parliament.uk/resources/1024035","Cabinet Office","false","2018-12-18","<p>On November 29, I announced a new prompt payment initiative to ensure all Government suppliers and subcontractors benefit from being paid on time. For the first time, failure of companies to demonstrate prompt payment to their suppliers could result in them being prevented from winning government contracts.</p><p>Coming into force on 1 September 2019, this will ensure the government only does business with companies who pay their suppliers on time, many of which are small businesses. The move will promote a healthy and diverse marketplace of companies providing public services.</p>","Hertsmere","Oliver Dowden","2018-12-18T16:30:54.557Z","http://data.parliament.uk/resources/1024035/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-12","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the results of his May 2018 consultation on whether Government suppliers with a poor payment record should be excluded from Government procurement contracts in future.","false","Biography information for James Frith","Bury North","James Frith","201733"
"http://data.parliament.uk/resources/1024036","Cabinet Office","false","2019-01-02","<p>The Public Contract Regulations require public sector buyers to pay their suppliers within 30 days and require these payment terms to be passed down the supply chain. Should circumstances of non-compliance arise, we encourage sub-contractors to contact the Public Procurement Review Service in the Cabinet Office who will investigate. The service has helped suppliers reclaim over £5 million in late payments.</p><p>A new prompt payment initiative to ensure all Government suppliers and subcontractors benefit from being paid on time, will come into force in Autumn 2019. Companies who fail to demonstrate prompt payment to their suppliers face being prevented from winning government contracts. This move will promote a healthy and diverse marketplace of companies providing public services.</p><p> </p>","Hertsmere","Oliver Dowden","2019-01-02T15:28:48.093Z","http://data.parliament.uk/resources/1024036/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-12","Government Departments: Billing","1","House of Commons","To ask the Minister for the Cabinet Office, what monitoring processes the Government uses to check that main contractors pay sub-contractors within 30 days.","false","Biography information for James Frith","Bury North","James Frith","201734"
