"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698429","Cabinet Office","false","2024-04-15","<p>It would be inappropriate to release sensitive information held about specific red-rated systems within departmental IT estates, or information that could allow the assumption of which systems are at risk, as it could highlight potential security weaknesses.</p><p><strong> </strong></p><p>The Central Digital and Data Office (CDDO), in the Cabinet Office, has established a programme to support departments in treating legacy. CDDO has agreed a framework to identify ‘red-rated’ systems, indicating high levels of risk surrounding assets. Departments have committed to have remediation plans in place for these systems by next year.</p><p> </p>","Brentwood and Ongar","Alex Burghart",,"2024-04-15T16:58:21.707Z","http://data.parliament.uk/resources/1698429/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-03-25","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, which legacy IT systems across Government were identified as red-rated by the Central Digital and Data Office.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","20313"
"http://data.parliament.uk/resources/1686424","Cabinet Office","false","2024-02-08","<p>The Government Cyber Security Standard requires government organisations to meet or exceed the security outcomes specified in the Cyber Assessment Framework (CAF) developed by the National Cyber Security Centre (NCSC). This includes specific security outcomes in relation to the secure configuration and management of devices.</p><p>As the CAF is outcomes-based, it does not specify which commercially available devices meet these security requirements or which vendors government organisations should buy their devices from. That is a matter for government organisations to determine locally, in consultation with their commercial, security and IT teams, based on their organisation’s business needs, risk tolerance and threat profile.</p><p>In addition, in November 2023 we published the cross-government Mobile Device Management policy to help government organisations and their Arms Length Bodies keep their corporately owned mobile devices secure and prevent data breaches. NCSC also provides guidance on how to securely configure devices from each of the most commonly used platforms.</p><p> </p>","Brentwood and Ongar","Alex Burghart","12425","2024-02-08T16:29:21.823Z","http://data.parliament.uk/resources/1686424/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-31","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what criteria his Department uses to determine the security standard of hardware devices before they are purchased by Government.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12424"
"http://data.parliament.uk/resources/1685139","Treasury","false","2024-01-31","<p>Individual departmental spending on the remediation of legacy IT systems is the responsibility of each department.</p>","Sevenoaks","Laura Trott",,"2024-01-31T12:23:20.037Z","http://data.parliament.uk/resources/1685139/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-01-25","Government Departments: ICT","1","House of Commons","To ask the Chancellor of the Exchequer, what the (a) budget and (b) spending was on remediation of legacy IT systems across central Government in each of the last three years; and what proportion of the overall digital and technology budget for central Government does this spending represent.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","11497"
"http://data.parliament.uk/resources/1684130","Cabinet Office","false","2024-01-29","<p>The National Security Council (NSC) is a committee of Cabinet and is bound by the same rules and conventions as all Cabinet Committees. Information about discussions that have taken place in Cabinet and its Committees are not normally publicly shared.</p>","Brentwood and Ongar","Alex Burghart",,"2024-01-29T17:22:19.49Z","http://data.parliament.uk/resources/1684130/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2024-01-22","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, whether the National Security Council has received briefings on red-rated legacy computer systems used by Government departments in the last three years.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","10820"
"http://data.parliament.uk/resources/1665386","Cabinet Office","false","2023-10-20","<p>Through the work the Central Digital and Data Office (CDDO) is currently undertaking we are seeking to develop an overview of the magnitude of the legacy estate initially across ministerial departments.</p><p><strong> </strong></p><p>CDDO has established a programme to support the Government remediating its legacy technology, resulting in a new risk-based framework designed to assess legacy IT assets within government departments. Through this legacy framework CDDO has collated a list of the highest risk systems across ministerial departments and followed up on this to ensure that they all have appropriate funding and remediation plans in place.</p><p><strong> </strong></p><p>CDDO is building a community of practice across government for legacy remediation which will enable the capture of lessons learnt and best practice for dissemination and sharing cross-government to accelerate legacy remediation. This will enable CDDO to create an overview of the magnitude of the legacy estate initially across Ministerial Departments.</p><p><strong> </strong></p><p>The cost to the public purse of external contractors used to maintain legacy IT estate cross-government is not centrally held.</p><p><strong> </strong></p><p>The Government is unable to provide an estimate for the whole of government in relation to the years specified, as this is a devolved matter for individual departments and their Accounting Officers.</p><p> </p>","Brentwood and Ongar","Alex Burghart","203102 ; 203103 ; 203104","2023-10-20T13:10:46.09Z","http://data.parliament.uk/resources/1665386/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-10-17","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of Government spending on legacy IT systems 2023.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","203101"
"http://data.parliament.uk/resources/1665389","Cabinet Office","false","2023-10-20","<p>Through the work the Central Digital and Data Office (CDDO) is currently undertaking we are seeking to develop an overview of the magnitude of the legacy estate initially across ministerial departments.</p><p><strong> </strong></p><p>CDDO has established a programme to support the Government remediating its legacy technology, resulting in a new risk-based framework designed to assess legacy IT assets within government departments. Through this legacy framework CDDO has collated a list of the highest risk systems across ministerial departments and followed up on this to ensure that they all have appropriate funding and remediation plans in place.</p><p><strong> </strong></p><p>CDDO is building a community of practice across government for legacy remediation which will enable the capture of lessons learnt and best practice for dissemination and sharing cross-government to accelerate legacy remediation. This will enable CDDO to create an overview of the magnitude of the legacy estate initially across Ministerial Departments.</p><p><strong> </strong></p><p>The cost to the public purse of external contractors used to maintain legacy IT estate cross-government is not centrally held.</p><p><strong> </strong></p><p>The Government is unable to provide an estimate for the whole of government in relation to the years specified, as this is a devolved matter for individual departments and their Accounting Officers.</p><p> </p>","Brentwood and Ongar","Alex Burghart","203101 ; 203103 ; 203104","2023-10-20T13:10:46.133Z","http://data.parliament.uk/resources/1665389/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-10-17","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to replace legacy IT systems; and what the estimated expenditure on replacing those systems is.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","203102"
"http://data.parliament.uk/resources/1665390","Cabinet Office","false","2023-10-20","<p>Through the work the Central Digital and Data Office (CDDO) is currently undertaking we are seeking to develop an overview of the magnitude of the legacy estate initially across ministerial departments.</p><p><strong> </strong></p><p>CDDO has established a programme to support the Government remediating its legacy technology, resulting in a new risk-based framework designed to assess legacy IT assets within government departments. Through this legacy framework CDDO has collated a list of the highest risk systems across ministerial departments and followed up on this to ensure that they all have appropriate funding and remediation plans in place.</p><p><strong> </strong></p><p>CDDO is building a community of practice across government for legacy remediation which will enable the capture of lessons learnt and best practice for dissemination and sharing cross-government to accelerate legacy remediation. This will enable CDDO to create an overview of the magnitude of the legacy estate initially across Ministerial Departments.</p><p><strong> </strong></p><p>The cost to the public purse of external contractors used to maintain legacy IT estate cross-government is not centrally held.</p><p><strong> </strong></p><p>The Government is unable to provide an estimate for the whole of government in relation to the years specified, as this is a devolved matter for individual departments and their Accounting Officers.</p><p> </p>","Brentwood and Ongar","Alex Burghart","203101 ; 203102 ; 203104","2023-10-20T13:10:46.167Z","http://data.parliament.uk/resources/1665390/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-10-17","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what was the cost to the public purse of external contractors used to maintain legacy IT systems in the most recent period for which data is available.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","203103"
"http://data.parliament.uk/resources/1665395","Cabinet Office","false","2023-10-20","<p>Through the work the Central Digital and Data Office (CDDO) is currently undertaking we are seeking to develop an overview of the magnitude of the legacy estate initially across ministerial departments.</p><p><strong> </strong></p><p>CDDO has established a programme to support the Government remediating its legacy technology, resulting in a new risk-based framework designed to assess legacy IT assets within government departments. Through this legacy framework CDDO has collated a list of the highest risk systems across ministerial departments and followed up on this to ensure that they all have appropriate funding and remediation plans in place.</p><p><strong> </strong></p><p>CDDO is building a community of practice across government for legacy remediation which will enable the capture of lessons learnt and best practice for dissemination and sharing cross-government to accelerate legacy remediation. This will enable CDDO to create an overview of the magnitude of the legacy estate initially across Ministerial Departments.</p><p><strong> </strong></p><p>The cost to the public purse of external contractors used to maintain legacy IT estate cross-government is not centrally held.</p><p><strong> </strong></p><p>The Government is unable to provide an estimate for the whole of government in relation to the years specified, as this is a devolved matter for individual departments and their Accounting Officers.</p><p> </p>","Brentwood and Ongar","Alex Burghart","203101 ; 203102 ; 203103","2023-10-20T13:10:46.213Z","http://data.parliament.uk/resources/1665395/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-10-17","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the (a) number of items and (b) cost to the public purse of Government IT equipment introduced in the (i) 1980's, (ii) 1990's and (iii) 2000's.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","203104"
"http://data.parliament.uk/resources/1580922","Cabinet Office","false","2023-01-30","<p>While there is no statutory requirement for cloud providers to publish information on their investment activities in the UK, they regularly publish a range of information in the public domain, for example on company websites and blogs.</p>","Brentwood and Ongar","Alex Burghart",,"2023-01-30T17:15:44.147Z","http://data.parliament.uk/resources/1580922/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-01-25","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 25 January 2023 to Question 125341 on Government Departments: ICT, where cloud providers publish information on their investment activities in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","132401"
"http://data.parliament.uk/resources/1567818","Cabinet Office","false","2023-01-25","<p>There is not a contractual requirement for IT cloud infrastructure providers to report on R&amp;D investment. This is mainly due to cloud providers operating outside of the classical, managed outsourcing model. The cloud providers do, however, publish information on their investment activities in the UK.</p>","Brentwood and Ongar","Alex Burghart",,"2023-01-25T17:54:47.577Z","http://data.parliament.uk/resources/1567818/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-01-17","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, whether providers of IT cloud infrastructure to Government bodies are required to report on their investment in R&D in the UK.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125341"
