"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175944","Department of Health","false","2015-02-02","<p>Public Health England in partnership with NHS England and Diabetes UK are currently developing proposals for a nationally scaled diabetes prevention programme. This will consider the contribution of public campaigns to raise awareness of the risks of Type 2 diabetes and the lifestyle modifications that can prevent and reduce risk.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175944/answer",,,,"2015-02-02T16:37:11.91Z","http://data.parliament.uk/resources/175944/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-27","Diabetes","1","House of Commons","To ask the Secretary of State for Health, if his Department will launch a public campaign to stem the rise in the number of people with Type 2 diabetes.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","222167"
"http://data.parliament.uk/resources/175947","Department of Health","false","2015-02-02","<p>Promoting and increasing levels of physical activity is a key priority for the Department. This is supported by a well-developed and wide-ranging programme of actions, including:</p><p> </p><p> </p><p> </p><p>- The four UK Chief Medical Officers’ recommendations for physical activity published in 2011. These are the first United Kingdom-wide guidelines and are in line with international recommendations. For the first time, the guidelines have included a life course approach and guidelines for sedentary behaviour. I have asked Public Health England to develop a ‘5-a-day’ style message to ensure we improve the effectiveness of these guidelines in public messaging.</p><p> </p><p> </p><p> </p><p>- Work with other Government departments to ensure all children and young people have opportunities to be physically active and enjoy sport so, particularly the least active and those not currently engaged with sport. Alongside this the Department is investing almost £222 million in programmes such as the PE and Sport Premium for Primary Schools, School Games, and Change4Life Sports Clubs to ensure all children and young people have opportunities to be physically active We are also funding Play England £1 million over a three year period to promote playing outdoors. The project is currently running a pilot in 10 deprived areas to help school children become more active and also reduce sedentary behaviour in adults.</p><p> </p><p> </p><p> </p><p>- Investment of £1.2 million in five English cities to deliver a range of interventions to support residents to build walking into their day- to -day lives. Evidence shows that these programmes have been very successful at encouraging older people to become more active. In addition, the Department works closely with the Ramblers/McMillan Cancer Support to promote the nationwide Walking for Health Programme which has a wide participation by older people.</p><p> </p><p> </p><p> </p><p>- Work with a range of organisations in the voluntary and private sector as part of the Department’s Public Health Responsibility Deal, to promote physical activity amongst adults and children.</p><p> </p><p> </p><p> </p><p>In February 2014, the Government published “Moving More, Living More” (MMLM), a cross-Government campaign to deliver a physical activity legacy from the 2012 Olympic and Paralympic Games. As part of this, I chair a Ministerial Sub-Group of the Cabinet Committee for Olympic and Paralympic Legacy. The role of the Sub-Group is to take forward the commitments made in MMLM and ensure that relevant Government departments are making a contribution to the physical activity agenda. The Ministerial Sub-Group is supported by an officials’ group which meets monthly and reports to Ministers on progress.</p><p> </p><p> </p><p> </p><p>In October 2014, Public Health England published<em>, “Everybody active, every day”</em> with full ministerial involvement. Building on ‘Moving More, Living More’, this framework aims to increase the levels of physical activity in local communities by identifying key areas where more action is needed. The Department is now working with a range of partners to take forward the recommendations of this report, as part of the MMLM programme of work.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175947/answer",,,"222156 ; 222157 ; 222158 ; 222159","2015-02-02T16:34:50.217Z","http://data.parliament.uk/resources/175947/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-27","Exercise","1","House of Commons","To ask the Secretary of State for Health, when his Department last reviewed the effectiveness of public health measures designed to increase the uptake of exercise in adults and children in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","222155"
"http://data.parliament.uk/resources/175948","Department of Health","false","2015-02-02","<p>Promoting and increasing levels of physical activity is a key priority for the Department. This is supported by a well-developed and wide-ranging programme of actions, including:</p><p> </p><p> </p><p> </p><p>- The four UK Chief Medical Officers’ recommendations for physical activity published in 2011. These are the first United Kingdom-wide guidelines and are in line with international recommendations. For the first time, the guidelines have included a life course approach and guidelines for sedentary behaviour. I have asked Public Health England to develop a ‘5-a-day’ style message to ensure we improve the effectiveness of these guidelines in public messaging.</p><p> </p><p> </p><p> </p><p>- Work with other Government departments to ensure all children and young people have opportunities to be physically active and enjoy sport so, particularly the least active and those not currently engaged with sport. Alongside this the Department is investing almost £222 million in programmes such as the PE and Sport Premium for Primary Schools, School Games, and Change4Life Sports Clubs to ensure all children and young people have opportunities to be physically active We are also funding Play England £1 million over a three year period to promote playing outdoors. The project is currently running a pilot in 10 deprived areas to help school children become more active and also reduce sedentary behaviour in adults.</p><p> </p><p> </p><p> </p><p>- Investment of £1.2 million in five English cities to deliver a range of interventions to support residents to build walking into their day- to -day lives. Evidence shows that these programmes have been very successful at encouraging older people to become more active. In addition, the Department works closely with the Ramblers/McMillan Cancer Support to promote the nationwide Walking for Health Programme which has a wide participation by older people.</p><p> </p><p> </p><p> </p><p>- Work with a range of organisations in the voluntary and private sector as part of the Department’s Public Health Responsibility Deal, to promote physical activity amongst adults and children.</p><p> </p><p> </p><p> </p><p>In February 2014, the Government published “Moving More, Living More” (MMLM), a cross-Government campaign to deliver a physical activity legacy from the 2012 Olympic and Paralympic Games. As part of this, I chair a Ministerial Sub-Group of the Cabinet Committee for Olympic and Paralympic Legacy. The role of the Sub-Group is to take forward the commitments made in MMLM and ensure that relevant Government departments are making a contribution to the physical activity agenda. The Ministerial Sub-Group is supported by an officials’ group which meets monthly and reports to Ministers on progress.</p><p> </p><p> </p><p> </p><p>In October 2014, Public Health England published<em>, “Everybody active, every day”</em> with full ministerial involvement. Building on ‘Moving More, Living More’, this framework aims to increase the levels of physical activity in local communities by identifying key areas where more action is needed. The Department is now working with a range of partners to take forward the recommendations of this report, as part of the MMLM programme of work.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175948/answer",,,"222155 ; 222157 ; 222158 ; 222159","2015-02-02T16:34:50.33Z","http://data.parliament.uk/resources/175948/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-27","Exercise","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that adults in the UK increase their uptake of exercise to match NHS activity guidelines.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","222156"
"http://data.parliament.uk/resources/175949","Department of Health","false","2015-02-02","<p>Promoting and increasing levels of physical activity is a key priority for the Department. This is supported by a well-developed and wide-ranging programme of actions, including:</p><p> </p><p> </p><p> </p><p>- The four UK Chief Medical Officers’ recommendations for physical activity published in 2011. These are the first United Kingdom-wide guidelines and are in line with international recommendations. For the first time, the guidelines have included a life course approach and guidelines for sedentary behaviour. I have asked Public Health England to develop a ‘5-a-day’ style message to ensure we improve the effectiveness of these guidelines in public messaging.</p><p> </p><p> </p><p> </p><p>- Work with other Government departments to ensure all children and young people have opportunities to be physically active and enjoy sport so, particularly the least active and those not currently engaged with sport. Alongside this the Department is investing almost £222 million in programmes such as the PE and Sport Premium for Primary Schools, School Games, and Change4Life Sports Clubs to ensure all children and young people have opportunities to be physically active We are also funding Play England £1 million over a three year period to promote playing outdoors. The project is currently running a pilot in 10 deprived areas to help school children become more active and also reduce sedentary behaviour in adults.</p><p> </p><p> </p><p> </p><p>- Investment of £1.2 million in five English cities to deliver a range of interventions to support residents to build walking into their day- to -day lives. Evidence shows that these programmes have been very successful at encouraging older people to become more active. In addition, the Department works closely with the Ramblers/McMillan Cancer Support to promote the nationwide Walking for Health Programme which has a wide participation by older people.</p><p> </p><p> </p><p> </p><p>- Work with a range of organisations in the voluntary and private sector as part of the Department’s Public Health Responsibility Deal, to promote physical activity amongst adults and children.</p><p> </p><p> </p><p> </p><p>In February 2014, the Government published “Moving More, Living More” (MMLM), a cross-Government campaign to deliver a physical activity legacy from the 2012 Olympic and Paralympic Games. As part of this, I chair a Ministerial Sub-Group of the Cabinet Committee for Olympic and Paralympic Legacy. The role of the Sub-Group is to take forward the commitments made in MMLM and ensure that relevant Government departments are making a contribution to the physical activity agenda. The Ministerial Sub-Group is supported by an officials’ group which meets monthly and reports to Ministers on progress.</p><p> </p><p> </p><p> </p><p>In October 2014, Public Health England published<em>, “Everybody active, every day”</em> with full ministerial involvement. Building on ‘Moving More, Living More’, this framework aims to increase the levels of physical activity in local communities by identifying key areas where more action is needed. The Department is now working with a range of partners to take forward the recommendations of this report, as part of the MMLM programme of work.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175949/answer",,,"222155 ; 222156 ; 222158 ; 222159","2015-02-02T16:34:50.423Z","http://data.parliament.uk/resources/175949/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-27","Exercise: Children","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that children in the UK increase their uptake of exercise to match NHS activity guidelines.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","222157"
"http://data.parliament.uk/resources/175950","Department of Health","false","2015-02-02","<p>Promoting and increasing levels of physical activity is a key priority for the Department. This is supported by a well-developed and wide-ranging programme of actions, including:</p><p> </p><p> </p><p> </p><p>- The four UK Chief Medical Officers’ recommendations for physical activity published in 2011. These are the first United Kingdom-wide guidelines and are in line with international recommendations. For the first time, the guidelines have included a life course approach and guidelines for sedentary behaviour. I have asked Public Health England to develop a ‘5-a-day’ style message to ensure we improve the effectiveness of these guidelines in public messaging.</p><p> </p><p> </p><p> </p><p>- Work with other Government departments to ensure all children and young people have opportunities to be physically active and enjoy sport so, particularly the least active and those not currently engaged with sport. Alongside this the Department is investing almost £222 million in programmes such as the PE and Sport Premium for Primary Schools, School Games, and Change4Life Sports Clubs to ensure all children and young people have opportunities to be physically active We are also funding Play England £1 million over a three year period to promote playing outdoors. The project is currently running a pilot in 10 deprived areas to help school children become more active and also reduce sedentary behaviour in adults.</p><p> </p><p> </p><p> </p><p>- Investment of £1.2 million in five English cities to deliver a range of interventions to support residents to build walking into their day- to -day lives. Evidence shows that these programmes have been very successful at encouraging older people to become more active. In addition, the Department works closely with the Ramblers/McMillan Cancer Support to promote the nationwide Walking for Health Programme which has a wide participation by older people.</p><p> </p><p> </p><p> </p><p>- Work with a range of organisations in the voluntary and private sector as part of the Department’s Public Health Responsibility Deal, to promote physical activity amongst adults and children.</p><p> </p><p> </p><p> </p><p>In February 2014, the Government published “Moving More, Living More” (MMLM), a cross-Government campaign to deliver a physical activity legacy from the 2012 Olympic and Paralympic Games. As part of this, I chair a Ministerial Sub-Group of the Cabinet Committee for Olympic and Paralympic Legacy. The role of the Sub-Group is to take forward the commitments made in MMLM and ensure that relevant Government departments are making a contribution to the physical activity agenda. The Ministerial Sub-Group is supported by an officials’ group which meets monthly and reports to Ministers on progress.</p><p> </p><p> </p><p> </p><p>In October 2014, Public Health England published<em>, “Everybody active, every day”</em> with full ministerial involvement. Building on ‘Moving More, Living More’, this framework aims to increase the levels of physical activity in local communities by identifying key areas where more action is needed. The Department is now working with a range of partners to take forward the recommendations of this report, as part of the MMLM programme of work.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175950/answer",,,"222155 ; 222156 ; 222157 ; 222159","2015-02-02T16:34:50.517Z","http://data.parliament.uk/resources/175950/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-27","Exercise: Older People","1","House of Commons","To ask the Secretary of State for Health, what funding his Department has made available to pensioners in the UK to increase their uptake of physical activities in the last three years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","222158"
"http://data.parliament.uk/resources/175951","Department of Health","false","2015-02-02","<p>Promoting and increasing levels of physical activity is a key priority for the Department. This is supported by a well-developed and wide-ranging programme of actions, including:</p><p> </p><p> </p><p> </p><p>- The four UK Chief Medical Officers’ recommendations for physical activity published in 2011. These are the first United Kingdom-wide guidelines and are in line with international recommendations. For the first time, the guidelines have included a life course approach and guidelines for sedentary behaviour. I have asked Public Health England to develop a ‘5-a-day’ style message to ensure we improve the effectiveness of these guidelines in public messaging.</p><p> </p><p> </p><p> </p><p>- Work with other Government departments to ensure all children and young people have opportunities to be physically active and enjoy sport so, particularly the least active and those not currently engaged with sport. Alongside this the Department is investing almost £222 million in programmes such as the PE and Sport Premium for Primary Schools, School Games, and Change4Life Sports Clubs to ensure all children and young people have opportunities to be physically active We are also funding Play England £1 million over a three year period to promote playing outdoors. The project is currently running a pilot in 10 deprived areas to help school children become more active and also reduce sedentary behaviour in adults.</p><p> </p><p> </p><p> </p><p>- Investment of £1.2 million in five English cities to deliver a range of interventions to support residents to build walking into their day- to -day lives. Evidence shows that these programmes have been very successful at encouraging older people to become more active. In addition, the Department works closely with the Ramblers/McMillan Cancer Support to promote the nationwide Walking for Health Programme which has a wide participation by older people.</p><p> </p><p> </p><p> </p><p>- Work with a range of organisations in the voluntary and private sector as part of the Department’s Public Health Responsibility Deal, to promote physical activity amongst adults and children.</p><p> </p><p> </p><p> </p><p>In February 2014, the Government published “Moving More, Living More” (MMLM), a cross-Government campaign to deliver a physical activity legacy from the 2012 Olympic and Paralympic Games. As part of this, I chair a Ministerial Sub-Group of the Cabinet Committee for Olympic and Paralympic Legacy. The role of the Sub-Group is to take forward the commitments made in MMLM and ensure that relevant Government departments are making a contribution to the physical activity agenda. The Ministerial Sub-Group is supported by an officials’ group which meets monthly and reports to Ministers on progress.</p><p> </p><p> </p><p> </p><p>In October 2014, Public Health England published<em>, “Everybody active, every day”</em> with full ministerial involvement. Building on ‘Moving More, Living More’, this framework aims to increase the levels of physical activity in local communities by identifying key areas where more action is needed. The Department is now working with a range of partners to take forward the recommendations of this report, as part of the MMLM programme of work.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175951/answer",,,"222155 ; 222156 ; 222157 ; 222158","2015-02-02T16:34:50.643Z","http://data.parliament.uk/resources/175951/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-27","Exercise: Children","1","House of Commons","To ask the Secretary of State for Health, what funding his Department has made available to children from low-income backgrounds to increase their uptake of physical activities in the last three years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","222159"
"http://data.parliament.uk/resources/175953","Department of Health","false","2015-02-02","<p>The Flu Plan: Winter 2014/15, and the Annual Flu letter highlights the importance of vaccinating health and social care workers with direct patient contact. Frontline health and social care workers have a duty of care to protect their patients from infection. This includes getting vaccinated against flu. A copy of both documents are attached.</p><p> </p><p> </p><p> </p><p>In September 2014, a letter was sent to the National Health Service and local authorities from the Department of Health, Public Health England and NHS England to seek their support in increasing flu vaccination uptake among front line health and social care workers. On 15 January 2015, the Chief Medical Officer wrote to NHS Medical Directors urging them to continue to vaccinate health care workers and requesting that they consider requiring unvaccinated staff to wear face masks when undertaking direct clinical work with patients to prevent the risk of influenza infection.</p><p> </p><p> </p><p> </p><p>The flu fighter campaign, run by NHS Employers provides support to NHS trusts to encourage staff to protect themselves, their patients and their families by having the seasonal flu vaccination. NHS Employers provides advice and guidance on running local healthcare worker vaccination campaigns, as well as posters and other campaign resources.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175953/answer","FluPlan 2014-15.pdf ; Flu Immunisation Letter 2014-15.pdf","The Flu Plan: Winter 2014/15 ; The Annual Flu Letter 2014/15",,"2015-02-02T16:45:16.973Z","http://data.parliament.uk/resources/175953/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-27","Influenza","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to reduce influenza infections in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","222115"
"http://data.parliament.uk/resources/176110","Department of Health","false","2015-02-02","<p>We have accepted the recommendation of the Joint Committee on Vaccination and Immunisation that a national routine meningococcal B (MenB) immunisation programme for infants should be introduced to protect against MenB disease, subject to the vaccine being procured at a cost-effective price.</p><p> </p><p> </p><p> </p><p>The Department is continuing negotiations with the manufacturer to seek supply of the MenB vaccine, Bexsero<sup>® </sup>at a cost-effective price.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/176110/answer",,,,"2015-02-02T09:57:21.707Z","http://data.parliament.uk/resources/176110/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-27","Meningitis: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the work of the Joint Committee on Vaccination and Immunisation concerning the meningitis B vaccine as an NHS treatment; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","222307"
"http://data.parliament.uk/resources/175725","Department of Health","false","2015-01-29","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that the term ‘genetically normal’ was used in reference to the detail outlined in the Zhang et al abstract regarding the outcome of genetic tests, as follows:</p><p> </p><p> </p><p> </p><p>“Nuclear genetic fingerprinting confirmed that the nuclear DNA from 24 and 29 wk fetuses matched that of the patient’s. Mt DNA profiles in fetal red blood cells were similar to those from cytoplast donor with no detection of patient (karyoplast donor) Mt DNA.“</p><p> </p><p> </p><p> </p><p>We are also advised that all of the mitochondrial diseases listed in the consultation document are due to point mutations or deletions and thus there is a normal karyotype.</p><p> </p><p> </p><p> </p><p>On the question of correspondence between a member of the HFEA convened Expert Panel and the Zhang research group, I have nothing further to add to the information given to Questions <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2015-01-12/HL4063/" target="_blank">HL4063</a> and <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2015-01-16/HL4228/" target="_blank">HL4228</a>.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175725/answer",,,,"2015-01-29T17:23:44.407Z","http://data.parliament.uk/resources/175725/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-26","IVF","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 26 January 2015 to Questions HL4063 and HL4228, how the Expert Panel convened by the Human Fertilisation and Embryology Authority (HFEA) were assured that the children concerned were genetically normal; whether each of the mitochondrial diseases listed in Annex D of the Department of Health's consultation document Mitochondrial Donation is associated with an abnormal karyotype; and if he will place in the Library a copy of the correspondence between the member of the HFEA's Expert Panel and the Zhang research group.","false","Biography information for Mr David Burrowes","Enfield, Southgate","Mr David Burrowes","222066"
"http://data.parliament.uk/resources/175734","Department of Health","false","2015-01-29","<p><em>Improving Outcomes: A Strategy for Cancer</em>, published on 12 January 2011, committed over £450 million to achieve earlier diagnosis of cancer, including awareness campaigns. It is not possible to break this spending down to individual age groups.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/175734/answer",,,,"2015-01-29T16:26:20.523Z","http://data.parliament.uk/resources/175734/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-26","Cancer: Children","1","House of Commons","To ask the Secretary of State for Health, how much his Department has spent on awareness campaigns for children's cancer since May 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","222049"
