"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/533375","Foreign and Commonwealth Office","false","2016-07-11","<p>The United Kingdom will continue to stand by Gibraltar. We are confident of the United Kingdom’s sovereignty over the whole of Gibraltar, including British Gibraltar Territorial Waters, and have been firm in our commitment to the double lock. We will continue to protect the rights of the people of Gibraltar to remain British, for as long as they wish to do so.</p><p>Maintaining a well-functioning Gibraltar-Spain border is one of our top priorities. We welcome the overall downward trend in border delays since their height in 2013, but we are alive to the risk of a return to disproportionate delays at any time. Her Majesty’s Government is working closely with Her Majesty’s Government of Gibraltar and European partners ahead of proposed changes to the Schengen Border Code later this year to ensure that delays due to security checks are not disproportionate. As we prepare for the process to exit the EU, we will fully involve Gibraltar to ensure that its interests are taken properly into account.</p>","Aylesbury","Mr David Lidington",,"2016-07-11T14:59:18.407Z","http://data.parliament.uk/resources/533375/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-06","Gibraltar: Spain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure (a) the territorial integrity and (b) improved border arrangements with Spain of Gibraltar.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","42024"
"http://data.parliament.uk/resources/535363","Foreign and Commonwealth Office","false","2016-07-12","I saw the Chief Minister, Fabian Picardo, yesterday; it was my third such conversation with him since the UK referendum. I have not only recommitted the British Government to the full involvement of Gibraltar in the negotiations for our exit from and subsequent relationship with the EU 27; I have also invited the Chief Minister to identify the key economic priorities for the people of Gibraltar as we approach those negotiations.","Aylesbury","Mr David Lidington",,"2016-07-12T16:01:59.343Z","http://data.parliament.uk/resources/535363/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-06","Gibraltar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to protect the interests of Gibraltar as a result of the outcome of the EU referendum.","true","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","905822"
"http://data.parliament.uk/resources/532927","Foreign and Commonwealth Office","false","2016-07-13","We are a member of the UN Security Council, of NATO, the Commonwealth, of the G7 and the G20 and other important multilateral organisations. Britain is committed to peace and security, and a leading supporter of the international rules-based system. Our commitment to our extensive security cooperation with our international partners remains steadfast.","Aylesbury","Mr David Lidington",,"2016-07-13T15:56:04.087Z","http://data.parliament.uk/resources/532927/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of the potential effect of the outcome of the EU referendum on the ability of the UK to work with other European countries to resolve international crises.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41960"
"http://data.parliament.uk/resources/532931","Foreign and Commonwealth Office","false","2016-07-08","The process for the withdrawal of the UK from the EU will take time. Until then, we remain a full member of the European Union and all the rights and obligations of EU membership remain in force. We are also a member of the UN Security Council, of NATO, the Commonwealth, of the G7 and the G20. Our commitment to our extensive security cooperation with our international partners remains steadfast.","Aylesbury","Mr David Lidington",,"2016-07-08T14:14:09.863Z","http://data.parliament.uk/resources/532931/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the UK's withdrawal from the EU on the future of existing European missions in Libya, Ukraine and Afghanistan.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41933"
"http://data.parliament.uk/resources/532934","Foreign and Commonwealth Office","false","2016-07-13","The Government was represented at the World Congress Against the Death Penalty in Oslo by our Ambassador to Norway and by the London-based policy officer responsible for death penalty abolition. Officials worked closely with European partners before, during and after the Congress. The Government views the Congress as a useful forum for agreeing practical steps to reduce the use of the death penalty. We also played a constructive role in joint efforts to build support for a resolution calling for global moratorium to be put to the UN General Assembly in a December.","Aylesbury","Mr David Lidington",,"2016-07-13T15:48:34.197Z","http://data.parliament.uk/resources/532934/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Oslo Forum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his European counterparts on the outcomes of the 2016 Oslo Forum.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41932"
"http://data.parliament.uk/resources/532936","Foreign and Commonwealth Office","false","2016-07-13","<p>The Foreign Secretary, my Rt Hon. Friend the Member for Runnymede and Weybridge and I have been holding, and will continue to hold, discussions with our international counterparts on the outcome of the EU referendum. The Prime Minister, my Rt Hon. Friend the Member for Witney attended the European Council meeting on 28 June to explain the decision the British people have taken.</p>","Aylesbury","Mr David Lidington",,"2016-07-13T15:53:54.263Z","http://data.parliament.uk/resources/532936/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on the outcome of the EU referendum.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41945"
"http://data.parliament.uk/resources/532991","Foreign and Commonwealth Office","false","2016-07-11","NATO Summits do not formally discuss Articles of the Washington Treaty as items of their formal agenda. However, the importance of strong institutions at national level was reflected in several of the themes and topics addressed at the Warsaw Summit on 8-9 July. For example, Allies reaffirmed their commitment to achieving the NATO defence investment targets agreed at the 2014 Wales Summit through national action plans; to improving NATO-EU cooperation in support of a comprehensive approach to security; and to building resilience in the face of hybrid threats, also requiring strong national institutions. NATO remains at the heart of UK defence and security policy and we are at the forefront of NATO’s efforts to modernise and adapt to today’s threat picture. We continue to work through NATO with our key allies across the globe to multiply the effects of our own determined approach, to project stability and increase our collective security, including in line the aims of with Article 2 of the Washington Treaty.","Aylesbury","Mr David Lidington","41900","2016-07-11T16:22:06.22Z","http://data.parliament.uk/resources/532991/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether Article 2 of the North Atlantic Treaty will be on the agenda of the forthcoming NATO summit.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","41870"
"http://data.parliament.uk/resources/532992","Foreign and Commonwealth Office","false","2016-07-11","NATO Summits do not formally discuss Articles of the Washington Treaty as items of their formal agenda. However, the importance of strong institutions at national level was reflected in several of the themes and topics addressed at the Warsaw Summit on 8-9 July. For example, Allies reaffirmed their commitment to achieving the NATO defence investment targets agreed at the 2014 Wales Summit through national action plans; to improving NATO-EU cooperation in support of a comprehensive approach to security; and to building resilience in the face of hybrid threats, also requiring strong national institutions. NATO remains at the heart of UK defence and security policy and we are at the forefront of NATO’s efforts to modernise and adapt to today’s threat picture. We continue to work through NATO with our key allies across the globe to multiply the effects of our own determined approach, to project stability and increase our collective security, including in line the aims of with Article 2 of the Washington Treaty.","Aylesbury","Mr David Lidington","41870","2016-07-11T16:22:06.267Z","http://data.parliament.uk/resources/532992/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","NATO","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to fulfil Article 2 of the North Atlantic Treaty.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","41900"
"http://data.parliament.uk/resources/532474","Foreign and Commonwealth Office","false","2016-07-12","It is the policy of the UK Government that recognition of genocide is a matter for judicial decision, rather than for governments or non-judicial bodies. While the terrible suffering cannot be forgotten and we must continue to remember and honour the victims of the past, we believe the UK’s priority today should be to promote reconciliation between the peoples and Governments of Turkey and Armenia and to find a way for these two countries to face their joint history together.","Aylesbury","Mr David Lidington",,"2016-07-12T16:18:33.583Z","http://data.parliament.uk/resources/532474/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Armenia: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to recognise the mass killings of Armenian Christians by the Ottoman Empire as genocide.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41788"
"http://data.parliament.uk/resources/532481","Foreign and Commonwealth Office","false","2016-07-12","<p>The UK continues to recognise Turkey’s extraordinary generosity in hosting over three million refugees from Syria and elsewhere. Turkey now hosts more refugees than any other country in the world, and offers refugees access to healthcare, labour and education.</p>","Aylesbury","Mr David Lidington",,"2016-07-12T13:47:19.863Z","http://data.parliament.uk/resources/532481/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Turkey: Asylum","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of support provided by the Turkish government to refugees and asylum seekers in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","41819"
