"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010561","Department for Work and Pensions","false","2018-11-27","<p>We have made no assessment of the effect of Access to Work on the employment rate of people with autism.</p><p> </p><p>Data on people with Autism Spectrum Disorders is not routinely disaggregated within Access to Work statistics. The primary medical condition categories used in Access to Work are consistent with the categories used in the Labour Force Survey. This is so we can compare our data to the disability employment rate.</p><p> </p><p>When a person with autism applies to Access to Work for support, it will be for particular conditions, such as difficulty in speaking, learning difficulties, etc., rather than ‘autism’.</p><p> </p><p>This will be recorded as the individual’s primary medical condition in the Access to Work database, even if it’s linked to their autism</p><p> </p><p>Access to Work has a specialist Hidden Impairments team who receive upskilling and awareness from organisations who have expertise of autism to ensure that advisors have a broad understanding of the barriers individuals with autism face.</p><p> </p><p>The official statistics published on 30th October 2018 provide the latest information on the Access to Work scheme, including breakdowns by customer characteristics such as primary medical condition. They may be accessed here: <a href="https://www.gov.uk/government/statistics/access-to-work-statistics-april-2007-to-march-2018" target="_blank">https://www.gov.uk/government/statistics/access-to-work-statistics-april-2007-to-march-2018</a></p>","Truro and Falmouth","Sarah Newton","2018-11-27T10:16:02.033Z","http://data.parliament.uk/resources/1010561/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-20","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect on the autism employment gap of the Access to Work scheme.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193494"
"http://data.parliament.uk/resources/1010562","Department for Work and Pensions","false","2018-11-27","<p>We have not made any assessment of the effect the Disability Confident Autism and Neurodiversity Toolkit has had on the autism employment gap.</p><p> </p><p>The toolkit was developed with support from disabled people with neuro-diverse conditions, medical professionals and disability organisations such as Autism Alliance UK and Autism Plus. It is designed to help to raise awareness and understanding, within DWP and across the wider Civil Service, about Autism Spectrum Disorders and neuro-diverse conditions.</p><p> </p><p>Disability Confident promotes the many benefits of employing disabled people including individuals with autism and neuro-diverse conditions. The scheme provides free information, advice and guidance for employers.</p>","Truro and Falmouth","Sarah Newton","2018-11-27T17:34:05.543Z","http://data.parliament.uk/resources/1010562/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-20","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment has she made of the effect on the autism employment gap of the Disability Confident Autism and Neurodiversity Toolkit.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193495"
"http://data.parliament.uk/resources/1010563","Department for Work and Pensions","false","2018-11-28","<p>We have not made any assessment of Disability Confident on the autism employment gap.</p><p> </p><p>Disability Confident promotes to employers the many benefits of employing disabled people, including individuals with Autism and Neuro-diverse conditions. The scheme provides free information, advice and guidance to help them to do this. Over 10,000 businesses have signed up to the disability Confident scheme since it was launched in November 2016.</p><p> </p><p>The Disability Confident Autism and Neurodiversity Toolkit was developed with support from disabled people with neuro-diverse conditions, medical professionals and disability organisations such as Autism Alliance UK and Autism Plus. It is designed to help to raise awareness and understanding, within DWP and across the wider Civil Service, about Autism Spectrum Disorders and neuro-diverse conditions.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-28T16:12:20.123Z","http://data.parliament.uk/resources/1010563/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-20","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the Disability Confident scheme on the gap between the number of people in employment (a) with autism and (b) in the general population.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193496"
"http://data.parliament.uk/resources/1010564","Department for Work and Pensions","false","2018-11-28","<p>The Government is strongly committed to increasing employment opportunities for disabled people, including those with autism, and improving employment retention rates. We are working across Government and with local authorities, voluntary organisations and employers in the public and private sectors to achieve this. Help and support for people with autism includes:</p><p> </p><ul><li>Disability Confident scheme, through which DWP is engaging with employers and helping to promote the skills, talents and abilities of people with autism and associated hidden impairment conditions. Disability Confident offers advice and support, to help employers feel more confident about employing disabled people. Over 10,000 businesses have signed up to the disability Confident scheme since it was launched in November 2016</li></ul><p> </p><ul><li>Access to Work, which has a Hidden Impairment Specialist Team that gives advice and guidance to help employers support employees with conditions such as Autism, Learning Disability and/or Mental Health conditions. It also offers eligible people an assessment to find out their needs at work and help to develop a support plan. <br></li><li>The Disability Passport ‘About Me’ which aims to encourage disabled claimants, including individuals with autism, to disclose their disability/ health conditions at the earliest stage to their Adviser, to improve communication and ensure reasonable adjustments are put in place. The passport is hosted on Autism Alliance’s website.</li></ul><p> </p><p>The Civil Service has committed to support the Autism Exchange Programme, and my Department is working with Ambitious about Autism to provide work placement opportunities for young people.</p><p> </p><p>The number of working age disabled people in employment in the UK reached around 3.9 million in Q3 2018. This was an increase of 123,000 since Q3 2017, and an overall increase of 973,000 since Q3 2013, the earliest comparable figure.</p>","Truro and Falmouth","Sarah Newton","2018-11-28T14:36:25.273Z","http://data.parliament.uk/resources/1010564/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-20","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase the rate of retention in employment of people with autism.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193497"
"http://data.parliament.uk/resources/1010565","Department for Work and Pensions","false","2018-11-28","<p>The Government is strongly committed to working with employers to improve their approach to employing disabled people, including those with autism. For example:</p><p> </p><ul><li>The Disability Confident scheme is engaging with employers, offering advice and support to help employers feel more confident about employing disabled people. Over 10,000 businesses have signed up to the Disability Confident scheme since it was launched in November 2016</li></ul><p> </p><ul><li>Access to Work has a Hidden Impairment Specialist Team that gives advice and guidance to help employers support employees with conditions such as Autism, Learning Disability and/or Mental Health conditions. It also offers eligible people an assessment to find out their needs at work and help to develop a support plan.</li></ul><p> </p><ul><li>The Disability Passport ‘About Me’ aims to encourage disabled claimants, including individuals with autism, to disclose their disability/ health conditions at the earliest stage to their Adviser, to improve communication and ensure reasonable adjustments are put in place. The passport is hosted on Autism Alliance’s website.</li></ul><p> </p><ul><li>The Disability Confident Autism and Neurodiversity Toolkit was developed with support from disabled people with neuro-diverse conditions, medical professionals and disability organisations such as Autism Alliance UK and Autism Plus. It is designed to help to raise awareness and understanding, within DWP and across the wider Civil Service, about Autism Spectrum Disorders and neuro-diverse conditions.</li></ul><p> </p><p>We have not made any assessment of the effect of these policies and initiatives on employers’ skills and knowledge in respect of employing people with autism in particular.</p><p> </p><p>Overall, the number of working age disabled people in employment in the UK reached around 3.9 million in Q3 2018. This was an increase of 123,000 since Q3 2017, and an overall increase of 973,000 since Q3 2013, the earliest comparable figure.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-28T16:29:15.34Z","http://data.parliament.uk/resources/1010565/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-20","Employment: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness of the steps that her Department has taken to provide  employers with the opportunity to acquire the skills and knowledge necessary to employ people with autism.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193498"
"http://data.parliament.uk/resources/1010566","Department for Work and Pensions","false","2018-11-28","<p>Work Choice was designed to help individuals whose needs cannot be met through other DWP employment programmes and who need more specialised support to find employment or to keep a job once they have started work. Work Choice referrals have now ended in all parts of England and Wales, and service delivery will end by 31 March 2019. The Work &amp; Health Programme, which rolled out in England and Wales between November 2017 and March 2018, builds on lessons learnt from both Work Choice and the Work Programme.</p><p> </p><p>Work Choice performance data allows us to monitor both short job outcomes (employment lasting at least 13 weeks) and sustained job outcomes (employment lasting at least 26 weeks) where the tailored support assists participants in achieving these. Work Choice official statistics are published here: <a href="https://www.gov.uk/government/statistics/work-choice-referrals-starts-and-job-outcomes-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/work-choice-referrals-starts-and-job-outcomes-to-june-2018</a>.</p><p> </p><p>Since 25<sup>th</sup> October 2015, Work Choice participants could voluntarily declare to their Work Coach that they had an Autism Spectrum Disorder (ASD), to allow providers to recognise their support requirements. A declaration of autism was recorded separately from individuals’ primary health condition. As these declarations are voluntary, we cannot be sure that they account for all Work Choice participants with ASD.</p><p> </p><p>For participants who have declared this information, the below data table shows the number of starts per year and the proportion of these starts that have since achieved a short job outcome (employment lasting at least 13 weeks) and a sustained job outcome (employment lasting at least 26 weeks). These data are a subset of the official Work Choice statistics.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Individuals who declared autism</p></td></tr><tr><td><p> </p></td><td><p>Number of starts</p></td><td colspan="2"><p>Of which have achieved a short job outcome</p></td><td colspan="2"><p>Of which have achieved a sustained job outcome</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Latest year available:</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Jul-17 to Jun-18 (for starts)</p></td><td><p>670</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Jul-16 to Jun-17 (for short job outcomes)</p></td><td><p>1,120</p></td><td><p>430</p></td><td><p>38%</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Jul-15 to Jun-16 (for sustained)</p></td><td><p>530</p></td><td><p> </p></td><td><p> </p></td><td><p>140</p></td><td><p>26%</p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Financial years:</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2015/16 (Nov to Mar)</p></td><td><p>290</p></td><td><p>120</p></td><td><p>44%</p></td><td><p>80</p></td><td><p>27%</p></td></tr><tr><td><p>2016/17</p></td><td><p>1,090</p></td><td><p>420</p></td><td><p>38%</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2017/18</p></td><td><p>940</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Source: Provider Referrals and Payments system (PRaP)</p><p> </p><p>Notes:</p><p>- Work Choice performance data for a particular cohort of starts are only comparable once we have given sufficient time from the end of that period for all of the starts to have received the tailored support from the programme and to have achieved the job outcomes. This means that the latest available data for numbers of starts is July 2017 to June 2018, for short job outcome rates is July 2016 to June 2017, and for sustained job outcome rates is July 2015 to June 2016.</p><p> </p><p>- The definition of short job outcomes changed slightly in November 2015. Therefore, short job outcome rates are not available for the July 2015 to June 2016 cohort and for the 2015/16 financial year they are only available from November 2015 to March 2016.</p><p> </p><p>- Figures are rounded to the nearest ten.</p>","Truro and Falmouth","Sarah Newton","2018-11-28T14:12:42.34Z","http://data.parliament.uk/resources/1010566/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-20","Employment Schemes: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness of the Work Choice support programme in helping autistic people to (a) find, (b) keep and (c) make progress in a job.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193499"
"http://data.parliament.uk/resources/1010567","Department for Work and Pensions","false","2018-11-28","<p>Specialist Employability Support (SES) is a pan-disability employment programme providing specialist personalised employment support for around 1,700 participants with complex barriers to employment, including Autism Spectrum Disorders, each year. Individuals with autism may request that specific referral opportunities are used for their referral to SES, to allow providers to recognise their support requirements.</p><p> </p><p>The Government confirmed in ‘Improving Lives, The Future of Work, Health and Disability’, published in December 2017, that it is currently exploring the best policy options for continuing to support those with greatest needs and most complex situations, once the SES contracts come to an end.</p><p> </p><p>We have not made any formal assessment of SES programme including on the employment outcomes of autistic people but we continue to gather information and evidence including lessons learnt for developing our future support.</p><p> </p><p>DWP has recently completed negotiations with SES providers to extend referrals to the programme to end 2019 to ensure continuous provision for this customer group whilst future support is put in place.</p><p> </p><p>The number of working age disabled people in employment in the UK reached around 3.9 million in Q3 2018. This was an increase of 123,000 since Q3 2017, and an overall increase of 973,000 since Q3 2013, the earliest comparable figure.</p>","Truro and Falmouth","Sarah Newton","2018-11-28T13:06:57.01Z","http://data.parliament.uk/resources/1010567/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-20","Employment Schemes: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the Specialist Employability Support programme on the employment outcomes of autistic people.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193500"
"http://data.parliament.uk/resources/1010568","Department for Work and Pensions","false","2018-11-28","<p><strong><em> </em></strong></p><p>Jobcentre Plus partnership managers work with a range of organisations across Bristol to ensure we can hear the voice of the customer and to work collaboratively to address and remove barriers to employment.</p><p> </p><p>Throughout the country, Jobcentre Plus Work Coaches offer people with disabilities and health conditions, including autism, tailored support to reduce barriers to work and help them into work. Work Coaches are trained in dealing with customers with a range of conditions, including autism, and have access to a range of resources, including an autism learning toolkit, free online courses, training for managers, guidance on reasonable adjustments, and employer guides. Work Coaches are supported by Disability Employment Advisers and DWP Work Psychologists, who can also directly support customers, and advised by Community Partners, who have a lived experience or expert knowledge of disability.</p><p> </p><p>Nationally, there is a range of support available for young people with autism, including:</p><p> </p><ul><li>The Work and Health Programme, which offers a personalised local approach to supporting people, overcome barriers to employment, by targeting specialist support to those who are likely to be able to find work within 12 months.</li></ul><p> </p><ul><li>Access to Work, which has a Hidden Impairment Specialist Team offers advice and guidance to help employers support employees with conditions such as Autism, Learning Disability and/or Mental Health conditions.</li></ul><p> </p><ul><li>Young people who start a work placement with an employer as part of the Department for Education supported internship programme or a Department for Business, Energy and Industrial Strategy traineeship are eligible to apply for Access to Work support for the period of the work placement. Supported internships are for young people aged 16—24 with learning difficulties or learning disabilities, who want to get a job and need extra support to do this.</li></ul><p> </p><ul><li>The Disability Confident scheme, though which DWP is engaging with employers and helping to promote the skills, talents and abilities of people with autism and associated conditions. Over 10,000 businesses have signed up to Disability Confident since it was launched in November 2016.</li></ul><p> </p><ul><li>The Disability Passport ‘About Me’, developed to encourage disabled claimants, including individuals with autism, to disclose their disability/ health conditions at the earliest stage to their Adviser, to improve communication and ensure reasonable adjustments are put in place. The passport was launched in March 2017 and is hosted on Autism Alliance’s website</li></ul><p> </p><ul><li>The Local Supported Employment Proof of Concept, which is being delivered with nine local authorities and will support those with a learning disability or autism who are known to adult social care, or those in contact with secondary mental health services.</li></ul><p> </p><p>We are also improving access to apprenticeships for people with learning disabilities and difficulties. For example, the government has introduced legislation which adjusts the minimum English and Maths requirements for apprenticeships for people with a learning difficulty or disability to entry Level 3. This change allows more people to benefit from the opportunities available through apprenticeships and work.</p>","Truro and Falmouth","Sarah Newton","2018-11-28T15:44:21.757Z","http://data.parliament.uk/resources/1010568/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-20","Employment Schemes: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to help young people diagnosed with autism into work in (a) Bristol and (b) the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","193501"
"http://data.parliament.uk/resources/1010572","Department for Work and Pensions","false","2018-11-26","<p>There is no plan to publish this information. As specified in the original response, the tax year information was only available due to a recent sampling exercise which would not be appropriate for ongoing publication.</p>","North Swindon","Justin Tomlinson","2018-11-26T13:46:42.893Z","http://data.parliament.uk/resources/1010572/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 October 2018 to Question 181324, if he will publish the tax years that are used in the calculation of Child Maintenance Service Annual Reviews; and if he will review which tax years are used to ensure that historic income is captured in such calculations.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","193621"
"http://data.parliament.uk/resources/1010639","Department for Work and Pensions","false","2018-11-23","<p><strong> </strong></p><p>Income related benefits already partially disregard War Pensions and Armed Forces Compensation Scheme payments for injuries and bereavement. With the introduction of Universal Credit, we have gone a step further and ensured that War Pensions and all Armed Forces Compensation Scheme payments are fully disregarded in the assessment of income for Universal Credit.</p>","Reading West","Alok Sharma","2018-11-23T14:36:35.543Z","http://data.parliament.uk/resources/1010639/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-20","Armed Forces: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to disregard income from an Armed Forces medical pension when calculating universal credit payments.","false","Biography information for Grahame Morris","Easington","Grahame Morris","193435"
