"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/688043","Department for International Development","false","2017-02-20","<p>The Department for International Development has not provided direct funds in the current financial year to projects in developing states tackling illegal, unreported and unregulated fishing.</p><p>DfID has provided funds to multilateral agencies and global funds which support ongoing efforts to improve marine governance including tackling illegal, unreported and unregulated fishing. For example, UK support to the FAO’s core functions includes the FAO Fisheries and Aquaculture Department. The FAO hosts the International Plan of Action (IPOA) to Prevent, Deter, and Eliminate Illegal, Unreported and Unregulated Fishing (IUU), which are to be implemented by countries. In addition, UK support to the Global Environment Facility contributes to investments in international waters to improve and implement governance frameworks.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2017-02-20T15:42:16.597Z","http://data.parliament.uk/resources/688043/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-02-09","Developing Countries: Fisheries","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has provided in the current financial year to projects supporting developing states in tackling illegal, unreported and unregulated fishing.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","63818"
"http://data.parliament.uk/resources/681277","Department for Business, Energy and Industrial Strategy","false","2017-02-07","<p>The Government set out the rationale for moving the Green Investment Bank (GIB) to the private sector in its policy statement “Future of UK Green Investment Bank plc” published on 18 November 2015, including the Government’s assessment of the role GIB has played in unlocking private investment in the green economy. The strong market interest in acquiring a stake in GIB since the sale process was launched on 3 March 2016 further demonstrates the positive impact GIB has had in the market.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-02-07T15:17:09.447Z","http://data.parliament.uk/resources/681277/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-30","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the contribution of the Minister for Climate Change and Industry of 11 January 2017, Official Report, column 320, what assessment he has made of the nature of the market failure that the Green Investment Bank was set up to rectify; and if he will publish that assessment.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","62145"
"http://data.parliament.uk/resources/677449","Cabinet Office","false","2017-01-30","<p>Government officials routinely meet with a wide range of parties in the normal course of business. The detailed information requested is not held centrally and could only be obtained at disproportionate cost. Details of meetings held by the most senior officials are published on Gov.uk on a quarterly basis.</p>","Ipswich","Ben Gummer",,"2017-01-30T09:07:39.91Z","http://data.parliament.uk/resources/677449/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-01-23","Macquarie Group","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings officials of his Department have had with employees of Macquarie Group or its subsidiaries in each month since March 2016.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","61099"
"http://data.parliament.uk/resources/677460","Department for Communities and Local Government","false","2017-01-31","<p>In the days that followed the flooding in December 2015 and early January 2016, the Government very quickly identified that the immediate priority was to respond to the urgent needs of those affected and we have paid out almost £300 million.</p><p>The Commission has now completed its assessment of the UK Government’s European Union Solidarity Fund application and has proposed to the European Parliament and Council that the UK receives a notional €60 million (circa £51.6 million) in assistance (subject to approval by the two bodies). However, owing to the costs involved in making an application and the effect of clawback through the UK rebate, the overall net benefit to the UK is only estimated to be €17 million (circa £15 million).</p><p>This will be further offset by a payment of £14.5 million that the UK is legally obliged to make to the EU in respect of the UK’s 2007 application (by the then Labour Government) for Solidarity Fund assistance following the serious floods that year. The UK Government is obliged to repay funding where there was ineligible spending under the Labour administration. Consequently, this funding does not offer additional support.</p><p>This funding can only be used to reimburse public sector costs so cannot be paid directly to individual householders and businesses.</p>","Brigg and Goole","Andrew Percy",,"2017-01-31T17:54:35.537Z","http://data.parliament.uk/resources/677460/answer","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2017-01-23","Floods: EU Solidarity Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how the Government plans to spend the £60 million which the European Commission proposes to award the UK from the EU's solidarity fund after the floods of winter 2015-16.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","61219"
"http://data.parliament.uk/resources/676009","Department for Communities and Local Government","false","2017-01-27","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Nuneaton","Mr Marcus Jones",,"2017-01-27T15:40:54.853Z","http://data.parliament.uk/resources/676009/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-20","Local Government: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local government-owned vehicles have been found to be fitted with emissions defeat devices; and how many of those devices have been removed from such vehicles.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","61048"
"http://data.parliament.uk/resources/676038","Department of Health","false","2017-01-26","<p>The information requested is not held centrally.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-01-26T10:59:06.067Z","http://data.parliament.uk/resources/676038/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-01-20","NHS: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Health, how many vehicles operated by the NHS have been found to be fitted with emissions defeat devices; and how many of those devices have been removed from such vehicles.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","61013"
"http://data.parliament.uk/resources/676062","Home Office","false","2017-01-24","<p>The Home Office does not hold information about police and fire vehicles. These are operational matters for individual Chief Officers of police and fire.</p>","Great Yarmouth","Brandon Lewis","61050","2017-01-24T16:22:55.507Z","http://data.parliament.uk/resources/676062/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-20","Fire and Rescue Services: Vehicles","1","House of Commons","To ask the Secretary of State for the Home Department, how many fire service vehicles have been found to be fitted with emissions defeat devices; and how many of those devices have been removed from such vehicles.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","61049"
"http://data.parliament.uk/resources/676064","Home Office","false","2017-01-24","<p>The Home Office does not hold information about police and fire vehicles. These are operational matters for individual Chief Officers of police and fire.</p>","Great Yarmouth","Brandon Lewis","61049","2017-01-24T16:22:55.553Z","http://data.parliament.uk/resources/676064/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-01-20","Police: Vehicles","1","House of Commons","To ask the Secretary of State for the Home Department, how many police vehicles have been found to be fitted with emissions defeat devices; and how many of those devices have been removed from such vehicles.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","61050"
"http://data.parliament.uk/resources/676091","Department for Transport","false","2017-01-30","<p>The Government Car Service have no vehicles fitted with emission defeat devices in their fleet and as such no removal work has been necessary.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-01-30T15:29:57.527Z","http://data.parliament.uk/resources/676091/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-01-20","Official Cars: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many vehicles in the Government Car Service have been found to be fitted with emissions defeat devices; and how many of those devices have been removed from such vehicles.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","61014"
"http://data.parliament.uk/resources/674837","Department of Health","false","2017-01-25","<p>NHS England has received no complaints concerning Primary Care Services England, which make reference to the transfer of patient records in West Yorkshire, since 1 September 2015.</p>","Warrington South","David Mowat",,"2017-01-25T11:16:49Z","http://data.parliament.uk/resources/674837/answer","Biography information for David Mowat","17","Health","Health","2017-01-18","Medical Records: West Yorkshire","1","House of Commons","To ask the Secretary of State for Health, how many complaints have been made against Primary Care Support England regarding the transfer of patient records in West Yorkshire, in each month since 1 September 2015.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","60615"
