"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1698536","2024-04-15","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1698536/answer","23","Prime Minister","Prime Minister","Biography information for Patrick Grady","2024-03-25","2024-03-25","2024-03-25T22:29:28.093Z","2024-03-25T22:56:01.519Z","International Criminal Court","1","true","20335","House of Commons","58","true","House of Commons","2024-04-18T10:02:44.82Z","To ask the Prime Minister, pursuant to the Answer of 20 March 2024 to Question 18492 on European Court of Human Rights, whether he considers the International Criminal Court to be a foreign court.","false","2023/24","4","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2023/24 20335",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20335","1","Ordinary"
"http://data.parliament.uk/resources/1698536","2024-04-15","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1698536/answer","23","Prime Minister","Prime Minister","Biography information for Patrick Grady","2024-03-25","2024-03-25","2024-03-25T22:29:28.093Z","2024-04-18T10:34:03.752Z","International Criminal Court","1","true","20335","House of Commons","58","true","House of Commons","2024-04-18T10:02:44.82Z","To ask the Prime Minister, pursuant to the Answer of 20 March 2024 to Question 18492 on European Court of Human Rights, whether he considers the International Criminal Court to be a foreign court.","false","2023/24","4","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2023/24 20335","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","20335","1","Ordinary"
"http://data.parliament.uk/resources/1695768","2024-03-15","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1695768/answer","23","Prime Minister","Prime Minister","Biography information for Patrick Grady","2024-03-13","2024-03-13","2024-03-13T18:54:49.143Z","2024-03-13T19:07:13.934Z","European Court of Human Rights","1","true","18492","House of Commons","58","true","House of Commons","2024-03-20T16:00:23.733Z","To ask the Prime Minister, with reference to the oral answer to the hon. Member for Glasgow North of 13 March 2024, for what reasons he considers the European Court of Human Rights to be a foreign court.","false","2023/24","4","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2023/24 18492",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18492","1","Ordinary"
"http://data.parliament.uk/resources/1695768","2024-03-15","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1695768/answer","23","Prime Minister","Prime Minister","Biography information for Patrick Grady","2024-03-13","2024-03-13","2024-03-13T18:54:49.143Z","2024-03-20T16:32:07.722Z","European Court of Human Rights","1","true","18492","House of Commons","58","true","House of Commons","2024-03-20T16:00:23.733Z","To ask the Prime Minister, with reference to the oral answer to the hon. Member for Glasgow North of 13 March 2024, for what reasons he considers the European Court of Human Rights to be a foreign court.","false","2023/24","4","Biography information for Patrick Grady","Glasgow North","Patrick Grady","House of Commons Tabled Parliamentary Question 2023/24 18492","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","18492","1","Ordinary"
"http://data.parliament.uk/resources/1679702","2024-01-09","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1679702/answer","23","Prime Minister","Prime Minister","Biography information for Julian Knight","2024-01-05","2024-01-05","2024-01-05T15:12:33.037Z","2024-01-05T15:50:10.858Z","Prime Minister: Domestic Visits","1","true","8023","House of Commons","58","true","House of Commons","2024-01-11T16:06:46.633Z","To ask the Prime Minister, if he will visit Solihull constituency in 2024.","false","2023/24","4","Biography information for Julian Knight","Solihull","Julian Knight","House of Commons Tabled Parliamentary Question 2023/24 8023",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8023","1","Ordinary"
"http://data.parliament.uk/resources/1679702","2024-01-09","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1679702/answer","23","Prime Minister","Prime Minister","Biography information for Julian Knight","2024-01-05","2024-01-05","2024-01-05T15:12:33.037Z","2024-01-11T16:38:15.787Z","Prime Minister: Domestic Visits","1","true","8023","House of Commons","58","true","House of Commons","2024-01-11T16:06:46.633Z","To ask the Prime Minister, if he will visit Solihull constituency in 2024.","false","2023/24","4","Biography information for Julian Knight","Solihull","Julian Knight","House of Commons Tabled Parliamentary Question 2023/24 8023","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8023","1","Ordinary"
"http://data.parliament.uk/resources/1679104","2024-01-08","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1679104/answer","23","Prime Minister","Prime Minister","Biography information for Caroline Lucas","2023-12-19","2023-12-19","2023-12-19T18:26:00.567Z","2023-12-19T18:53:28.119Z","Climate Change","1","true","7546","House of Commons","58","true","House of Commons","2024-01-09T16:14:46.92Z","To ask the Prime Minister, on what occasions he has been briefed on climate science by the Chief Scientist in 2023.","false","2023/24","4","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2023/24 7546",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7546","1","Ordinary"
"http://data.parliament.uk/resources/1679104","2024-01-08","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1679104/answer","23","Prime Minister","Prime Minister","Biography information for Caroline Lucas","2023-12-19","2023-12-19","2023-12-19T18:26:00.567Z","2024-01-09T16:46:16.793Z","Climate Change","1","true","7546","House of Commons","58","true","House of Commons","2024-01-09T16:14:46.92Z","To ask the Prime Minister, on what occasions he has been briefed on climate science by the Chief Scientist in 2023.","false","2023/24","4","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","House of Commons Tabled Parliamentary Question 2023/24 7546","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7546","1","Ordinary"
"http://data.parliament.uk/resources/1672156","2023-11-27","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1672156/answer","23","Prime Minister","Prime Minister","Biography information for Mr Gregory Campbell","2023-11-22","2023-11-22","2023-11-22T19:37:54.560Z","2023-11-22T19:56:56.090Z","Prime Minister: Correspondence","1","true","3132","House of Commons","58","true","House of Commons","2023-11-27T16:35:15.963Z","To ask the Prime Minister, if he will take steps to confirm receipt of written correspondence from an East Londonderry constituent of 16 June 2023 on water fluoridation policy; and when he plans to respond to that correspondence.","false","2023/24","4","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2023/24 3132",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3132","1","NamedDay"
"http://data.parliament.uk/resources/1672156","2023-11-27","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/1672156/answer","23","Prime Minister","Prime Minister","Biography information for Mr Gregory Campbell","2023-11-22","2023-11-22","2023-11-22T19:37:54.560Z","2023-11-27T17:05:41.564Z","Prime Minister: Correspondence","1","true","3132","House of Commons","58","true","House of Commons","2023-11-27T16:35:15.963Z","To ask the Prime Minister, if he will take steps to confirm receipt of written correspondence from an East Londonderry constituent of 16 June 2023 on water fluoridation policy; and when he plans to respond to that correspondence.","false","2023/24","4","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2023/24 3132","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3132","1","NamedDay"
