"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1346874","Ministry of Housing, Communities and Local Government","false","2021-07-20","<p>Due to potential commercial and political sensitivities, we are unable to provide the names of councils with schemes under consideration.</p>","Walsall North","Eddie Hughes",,"2021-07-20T16:00:27.387Z","http://data.parliament.uk/resources/1346874/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1346874/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Landlords: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 13th July 2021 to Question 29072 on Landlords: Licensing, which three local authorities currently have schemes under consideration.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","33258"
"http://data.parliament.uk/resources/1344838","Ministry of Housing, Communities and Local Government","false","2021-07-13","<p>The Department does not make a distinction between renewals and new schemes when processing selective licensing applications.</p><p>There are three schemes currently under consideration.</p>","Walsall North","Eddie Hughes",,"2021-07-13T15:47:28.88Z","http://data.parliament.uk/resources/1344838/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1344838/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-07","Landlords: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which local authorities have requested approval from his Department for the (a) extension and (b) creation of a landlord licensing scheme and are yet to receive a decision.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","29072"
"http://data.parliament.uk/resources/1179642","Ministry of Housing, Communities and Local Government","false","2020-02-24","<p>The Government has responded to the pressures councils are facing. The settlement provides access to an estimated 4.4 per cent increase in core spending power; the largest year on year increase in a decade, with a further £1.5 billion to fund adult and children’s social care.</p>","Thornbury and Yate","Luke Hall",,"2020-02-24T16:26:00.127Z","http://data.parliament.uk/resources/1179642/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1179642/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-24","Local Government Finance","1","House of Commons","What recent assessment he has made of the adequacy of Government funding for local authorities in England.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","900885"
"http://data.parliament.uk/resources/1174033","Ministry of Housing, Communities and Local Government","false","2020-02-10","<p>The Government is looking to standardise the enfranchisement process and asked the Law Commission to review current arrangements to make them easier, faster, fairer and cheaper. The Law Commission has now published its first report to Government, on the valuation aspects of enfranchisement. The report, which follows a consultation by the Law Commission, sets out a number of options relating to valuation, including purchasing a freehold and extending the lease of a house or flat. The Law Commission will report on the remaining aspects of enfranchisement later in the spring.  The Government will carefully consider the proposals outlined in the Law Commission’s report and set out its preferred way forward in due course.</p>","Tatton","Esther McVey",,"2020-02-10T16:49:55.613Z","http://data.parliament.uk/resources/1174033/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1174033/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-28","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to respond to the proposals for leasehold reform published by the Law Commission on 9 January 2020.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","9078"
"http://data.parliament.uk/resources/984584","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>I refer the Hon Member to my answer to Question UIN 176245 on 11 October 2018.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-10-15T16:17:42.1Z","http://data.parliament.uk/resources/984584/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/984584/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-09","Social Rented Housing: Mental Illness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government plans to take to ensure the social housing system supports people with mental health problems.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","177345"
"http://data.parliament.uk/resources/784785","Department for Communities and Local Government","false","2017-11-13","<p>I have recently met with representatives of Rethink Mental Illness and have considered their report. In bringing forward our new model announced on 31 October, we listened carefully to the concerns raised from across the supported housing sector.</p><p>We will continue to fund long-term supported accommodation, for example for people with long-term mental ill health, through the welfare system, with 100 per cent of housing costs, including rent and eligible service charges, being met (unless other benefit restrictions may apply to the individual involved). This funding will no longer be capped by Local Housing Allowance rates giving providers the certainty they need in order to invest in future supply.</p><p>For short-term accommodation, all funding for rent and eligible service charges previously met by Housing Benefit, will instead be allocated to local authorities through a grant to funding the commissioning of provision at a local level. To protect short-term supported housing provision, we are ring-fencing this funding.</p><p>We are also bringing in a new oversight regime, with a National Statement of Expectations, to set out clear standards and outline Government’s expectations over local planning, commissioning and services.</p><p>We will continue to engage with the sector and stakeholders to seek their views on key elements of the reformed funding model. It is important that the model is responsive and will work for providers, tenants and clients.</p><p>These new models ensure that everyone who would be eligible under the current system to have their housing costs met, will continue to be so, whether they are staying in short-term accommodation, long term accommodation or in transition between the two.</p><p> </p>","Nuneaton","Mr Marcus Jones","111767","2017-11-13T17:20:35.82Z","http://data.parliament.uk/resources/784785/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/784785/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-06","Supported Housing: Mental Illness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his policies on funding structures for short-term and long-term supported housing of the report by Rethink Mental Illness, Mental Health Supported Housing: Securing financial stability, supply and quality relating to the variety of length of stay of people within mental health supported housing.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","111768"
"http://data.parliament.uk/resources/784786","Department for Communities and Local Government","false","2017-11-13","<p>Government recognises that supported housing is of vital importance to vulnerable people. The ring-fence for short term supported housing will be retained in the long term in order to protect this important provision and the vulnerable people it supports. Future funding for short-term accommodation will continue to take account of the costs of provision and demand for services in this part of the sector.</p><p>Funding for the housing costs of sheltered, extra care housing and other long-term supported accommodation such as housing for people with learning or physical disabilities or mental ill health, will remain in the welfare system. This funding will be uncapped by Local Housing Allowance rates as these will no longer apply.</p>","Nuneaton","Mr Marcus Jones",,"2017-11-13T17:09:25.313Z","http://data.parliament.uk/resources/784786/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/784786/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-06","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Government's funding supported housing consultation, published on 31 October 2017, and the Government's proposal for a ring-fenced local grant fund for supported housing, what steps the Government plans to take to ensure that such ring-fenced funding will be maintained in the future.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","111769"
"http://data.parliament.uk/resources/784789","Department for Communities and Local Government","false","2017-11-13","<p>I have recently met with representatives of Rethink Mental Illness and have considered their report. In bringing forward our new model announced on 31 October, we listened carefully to the concerns raised from across the supported housing sector.</p><p>We will continue to fund long-term supported accommodation, for example for people with long-term mental ill health, through the welfare system, with 100 per cent of housing costs, including rent and eligible service charges, being met (unless other benefit restrictions may apply to the individual involved). This funding will no longer be capped by Local Housing Allowance rates giving providers the certainty they need in order to invest in future supply.</p><p>For short-term accommodation, all funding for rent and eligible service charges previously met by Housing Benefit, will instead be allocated to local authorities through a grant to funding the commissioning of provision at a local level. To protect short-term supported housing provision, we are ring-fencing this funding.</p><p>We are also bringing in a new oversight regime, with a National Statement of Expectations, to set out clear standards and outline Government’s expectations over local planning, commissioning and services.</p><p>We will continue to engage with the sector and stakeholders to seek their views on key elements of the reformed funding model. It is important that the model is responsive and will work for providers, tenants and clients.</p><p>These new models ensure that everyone who would be eligible under the current system to have their housing costs met, will continue to be so, whether they are staying in short-term accommodation, long term accommodation or in transition between the two.</p><p> </p>","Nuneaton","Mr Marcus Jones","111768","2017-11-13T17:20:35.977Z","http://data.parliament.uk/resources/784789/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/784789/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-11-06","Supported Housing: Mental Illness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Government's funding supported housing consultation, published on 31 October 2017, whether in the event that a tenant on a mental health supported housing scheme has an initial anticipated length of stay of less than two years, but this subsequently extends to more than two years within the same scheme, the Government proposes that such a tenant would move from one funding system to another.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","111767"
"http://data.parliament.uk/resources/748068","Department for Communities and Local Government","false","2017-07-11","<p>Where Aluminium Composite Material (ACM) cladding is present on social housing over 18 metres in height, the Government is providing testing for local authorities and housing associations free of charge. If the screening tests indicate that such cladding would not meet the limited combustibility requirements of the current Building Regulations guidance, local authorities, housing associations and the fire and rescue service will determine the best course of action, communicating closely with residents. Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p>","Reading West","Alok Sharma",,"2017-07-11T09:31:27.497Z","http://data.parliament.uk/resources/748068/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748068/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/748068/answer/previousversion/3138","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Greater Manchester","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding and other support his Department has offered to Manchester City Council to carry out fire safety checks on high-rise buildings.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","2948"
"http://data.parliament.uk/resources/747489","Department for Communities and Local Government","false","2017-07-06","<p>There are no powers in the Building Act 1984 to require retroactive compliance with the requirements of the Building Regulations or to compel building owners to carry out fire safety checks. In some cases there may be requirements for fire safety checks under the Regulatory Reform (Fire Safety) Order 2005 or the Housing Health and Safety Rating System (England) Regulations 2005.</p>","Reading West","Alok Sharma",,"2017-07-06T16:21:59.913Z","http://data.parliament.uk/resources/747489/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747489/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-03","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he has taken to use the authority given to him in the Building Act 1984 to retroactively enforce the standards laid out in the Building Regulations England & Wales Part B (2006) Fire Safety in Dwelling Houses on all buildings and compel all building owners to undertake a fire safety check.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","2649"
