"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184303","Women and Equalities","false","2020-03-18","<p>Resolution 2318 concerns the protection of freedom of religion or belief in the workplace. Domestic anti-discrimination provisions covering religion or belief are contained in the Equality Act 2010. Anyone who feels that they have suffered discrimination because of religion or belief can contact either ACAS, for issues related to the workplace, or the Equality Advisory and Support Service (EASS) for non-employment matters. Both services provide free advice to members of the public.</p><p>ACAS and the EASS refer appropriate cases to the Equality and Human Rights Commission (EHRC), which is the country’s national equality and enforcement body.</p><p>Both the EHRC and ACAS have published guidance for employers and employees about religion or belief and the workplace.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2020-03-18T18:10:34.287Z","http://data.parliament.uk/resources/1184303/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Discrimination","1","House of Commons","To ask the Secretary of State for Women and Equalities, what assessment he has made for the implications of her policies of Paragraph 9(1) of Resolution 2318 (2020) of the Council of Europe Parliamentary Assembly on the establishment of appropriate monitoring mechanisms to assess the implementation of anti-discrimination legislation.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","27954"
"http://data.parliament.uk/resources/1184304","Women and Equalities","false","2020-03-18","<p>Resolution 2318 concerns the protection of freedom of religion or belief in the workplace. Both the Equality and Human Rights Commission and ACAS have published guidance for employers and employees about this matter.</p><p>Additionally, ACAS offers online training for employers on religion or belief in the workplace.</p><p>The guidance and the online training are available at: <a href="https://www.equalityhumanrights.com/en/religion-or-belief-workplace" target="_blank">https://www.equalityhumanrights.com/en/religion-or-belief-workplace</a> ; and <a href="https://elearning.acas.org.uk/login/index.php" target="_blank">https://elearning.acas.org.uk/login/index.php</a></p><p> </p>","South West Norfolk","Elizabeth Truss",,"2020-03-18T18:09:15.053Z","http://data.parliament.uk/resources/1184304/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-03-11","Employment: Training","1","House of Commons","To ask the Secretary of State for Women and Equalities, what assessment he has made of the implications for his policies of  paragraph 9(4) of resolution 2318 (2020) of the Council of Europe Parliamentary Assembly on the provision of training and advice to public and private employers.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M Donaldson","27955"
"http://data.parliament.uk/resources/1132523","Treasury","false","2019-06-20","<p>Carer’s Allowance is a taxable benefit, paid to an eligible individual looking after someone with substantial caring needs. Persons in receipt of Carer’s Allowance are not excluded from either Child Tax Credit (CTC) or Working Tax Credit (WTC) provided they meet the usual conditions of entitlement for tax credits.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-20T13:32:00.127Z","http://data.parliament.uk/resources/1132523/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-17","Carer's Allowance","1","House of Commons","To ask the Chancellor of the Exchequer, why recipients of carer's allowance with adult dependants are not eligible for (a) child tax credits and (b) working tax credits; and if he will review his policy.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265548"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1121426","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244183 ; 244185","2019-04-29T12:48:55.857Z","http://data.parliament.uk/resources/1121426/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the fiscal cost would be of a further £1,000 increase to the same work allowances which were increased in Budget 2018.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244184"
"http://data.parliament.uk/resources/1121427","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244183 ; 244184","2019-04-29T12:48:56.013Z","http://data.parliament.uk/resources/1121427/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the distributional effect of a further £1,000 increase to the same work allowances which were increased in Budget 2018 on the percentage increase in the incomes of each decile.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244185"
"http://data.parliament.uk/resources/1090939","Treasury","false","2019-03-25","<p>The Government provides an extensive range of childcare support through a number of policies delivered by HMRC, DWP and DfE. HMRC is responsible for Tax Free Childcare, Employer Supported Childcare and the Childcare element of Working Tax Credit. DWP administers the Childcare element of Universal Credit. DfE provides a variety of childcare support, including 15 hours free childcare for all 3 and 4 year olds, an additional 15 hours free childcare for eligible working parents of 3 and 4 year olds and 15 hours free childcare for the most disadvantaged 2 year olds.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-25T13:54:47.433Z","http://data.parliament.uk/resources/1090939/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-18","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 March 2019 to Question 229140, to what programmes the remaining £3.25 billion of expenditure for childcare support will be allocated in 2019-20.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","233582"
"http://data.parliament.uk/resources/1088769","Treasury","false","2019-03-19","<p>Every year the Treasury publishes Whole of Government Accounts (WGA). This is a consolidated account for the entire public sector.</p><p> </p><p>WGA includes valuations (in line with those published in the statutory accounts of individual local authorities) of dwellings recognised in local authority accounts. These are then consolidated and published alongside other assets in the WGA accounts. This information is presented in the table below. Although WGA was published from 2009-10, the Treasury only holds information going back to 2012-13.</p><p> </p><p>It is important to note that this figure does not include housing associations, which are not consolidated into WGA. This table only covers English Local Government.</p><p> </p><p>Local authorities prepare their accounts under the Chartered Institute of Public Finance and Accounting (CIPFA) code of practice on local authority accounting. Under section 4.1.2 of this guidance, council dwellings includes dwellings within the Housing Revenue Account. The data below is consistent with that definition of Council dwellings.</p><p> </p><p> </p><table><tbody><tr><td><p>Net book value (£k)</p></td></tr><tr><td><p>2017-18</p></td><td><p>88,043,828</p></td></tr><tr><td><p>2016-17</p></td><td><p>85,770,904</p></td></tr><tr><td><p>2015-16</p></td><td><p>76,405,486</p></td></tr><tr><td><p>2014-15</p></td><td><p>70,937,649</p></td></tr><tr><td><p>2013-14</p></td><td><p>65,527,405</p></td></tr><tr><td><p>2012-13</p></td><td><p>61,521,325</p></td></tr></tbody></table>","South West Norfolk","Elizabeth Truss",,"2019-03-19T14:11:33.513Z","http://data.parliament.uk/resources/1088769/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-14","Council Housing: Valuation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the total value of council property in England in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","232601"
"http://data.parliament.uk/resources/1077549","Treasury","false","2019-03-06","<p><em>The Prime Minister has made clear that she does not want to see Article 50 extended, and the absolute focus of the Government is leaving the European Union on 29 March with a deal.</em></p><p><em> </em></p><p><em>We are currently focused on getting this deal passed by 12 March, and if that does not happen, the PM has set out the next steps.</em></p><p><em> </em></p><p><em>If Article 50 is delayed the fiscal impact will depend on the precise arrangements agreed with the EU at the time.</em></p>","South West Norfolk","Elizabeth Truss",,"2019-03-06T15:13:21.907Z","http://data.parliament.uk/resources/1077549/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-26","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the effect on the public purse of a delay to the UK leaving the EU.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","226081"
"http://data.parliament.uk/resources/1060720","Treasury","false","2019-02-20","<p>Full details on HMRC’s contract with Concentrix and details on how many investigations were undertaken and how many were successful are available publicly.</p><p> </p><p>On 17 January 2017 the National Audit Office published its ‘Investigation into HMRC’s contract with Concentrix’. This can be found at</p><p> </p><p><a href="https://www.nao.org.uk/report/hmrcs-contract-with-concentrix/" target="_blank">https://www.nao.org.uk/report/hmrcs-contract-with-concentrix/</a></p><p> </p><p>On 4 April 2017 the Committee for Public Accounts published its report ‘HMRC’s contract with Concentrix’. This can be found at</p><p> </p><p><a href="https://publications.parliament.uk/pa/cm201617/cmselect/cmpubacc/998/99802.htm" target="_blank">https://publications.parliament.uk/pa/cm201617/cmselect/cmpubacc/998/99802.htm</a></p>","South West Norfolk","Elizabeth Truss",,"2019-02-20T15:43:32.7Z","http://data.parliament.uk/resources/1060720/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-13","Working Tax Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what the value was of the contract with Concentrix for its investigation into payments of Working Tax Credits; how many claimants were pursued as part of Concentrix’s contract; and how many of those investigations were successful.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","220756"
