"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007753","Department for Transport","false","2018-11-20","<p>The Government sets noise controls at Heathrow Airport, including total noise limits and aircraft movement limits for night flights.</p><p> </p><p>These controls, in conjunction with stricter aircraft noise standards negotiated by the UK at the international level, have resulted in a long-term reduction in the number of people affected by aircraft noise near the airport.</p><p> </p><p>Following the designation of the Airports National Policy Statement, it is now down to an applicant for development consent for a Northwest runway scheme to undertake a detailed assessment of the environmental effects of their scheme, and to put forward an appropriate package of mitigation measures. The Airports National Policy Statement makes clear that the Government expects noise mitigation measures to limit, and where possible reduce, the effect of aircraft noise. It also sets out specific mitigations for aircraft noise which the Government expects to see delivered. These include the applicant putting forward plans for a noise envelope which is tailored to local priorities and includes noise performance targets; developing plans for a runway alternation scheme that provides communities affected with predictable periods of respite; and an expectation that the applicant will adopt a ban on scheduled night flights for a period of six and a half hours.</p><p> </p><p>These supporting measures are subject to consultation and will be finalised through the planning process. The application will then be considered by the Planning Inspectorate and the Secretary of State in determining any application for development consent.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-20T15:34:10.527Z","http://data.parliament.uk/resources/1007753/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-15","Heathrow Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce noise pollution as a result of the operation a third runway at Heathrow Airport.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","191846"
"http://data.parliament.uk/resources/1007758","Department for Work and Pensions","false","2018-11-20","<p>The processing of changes of circumstance remains a key priority for the Child Maintenance Service. The numbers of people working within the Child Maintenance Service is reviewed regularly to ensure we have sufficient resources to answer customer calls and progress cases.</p><p>So far in 2018, we have recruited 835 people into the Child Maintenance Service, with these people joining us between February 2018 and October 2018, and we have plans in place for a further 40 people to join the Child Maintenance Service between November 2018 and January 2019.</p><p>The performance and timeliness of progressing changes to circumstances is under regular review and forms part of our external publication offering. We continue to explore opportunities to introduce improvements and efficiencies within the Child Maintenance Service and we are currently in the process of implementing Real Time Information from HMRC which will ensure that we have access to the latest income information to make efficient changes to assessments.“</p>","North Swindon","Justin Tomlinson",,"2018-11-20T16:33:51.073Z","http://data.parliament.uk/resources/1007758/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to reduce waiting times for reassessment of child maintenance following a change in circumstances.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191985"
"http://data.parliament.uk/resources/1007762","Department of Health and Social Care","false","2018-11-20","<p>Dementia remains a key priority for the Government. We will implement the Prime Minister’s Challenge on Dementia 2020 (published in February 2015) in full to make sure the lives of those with dementia are transformed by 2020.</p><p> </p><p>Working with our partners, we continue to make progress against the ambitions set in the March 2016 Implementation Plan which details how the commitments in the Challenge, across the four core themes of risk reduction, health and care, awareness and social action, and research will be met. This is reflected in the specific expectation set in the mandate to NHS England 2018/19 that two thirds of people living with dementia should receive a formal diagnosis. As of October 2018, the dementia diagnosis rate was 67.9%.</p>","Gosport","Caroline Dinenage",,"2018-11-20T15:37:58.543Z","http://data.parliament.uk/resources/1007762/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-15","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has targets for improvements to care and services for people with dementia over the period of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191881"
"http://data.parliament.uk/resources/1007782","Department for Education","false","2018-11-20","<p>The responses received to the consultation, which closed on 2 July, are still being considered. When this process has been completed the finalised version of the guidance documents for local authorities and for parents will be published on the GOV.UK website.</p><p> </p>","Guildford","Anne Milton",,"2018-11-20T16:08:42.177Z","http://data.parliament.uk/resources/1007782/answer","Biography information for Anne Milton","60","Education","Education","2018-11-15","Home Education","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish the results of the consultation on draft guidance for elective home education.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","191968"
"http://data.parliament.uk/resources/1007795","Department for International Development","false","2018-11-20","<p>The UK is committed to mine action. In April 2017 DFID committed £100million to clear at least 150km<sup>2</sup> of land in some of the most heavily contaminated countries in the world recovering from recent conflicts, including Afghanistan, Iraq, Yemen and South Sudan.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-20T16:14:36.36Z","http://data.parliament.uk/resources/1007795/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-15","Developing Countries: Land Mines","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support mine clearance operations in post-conflict areas.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191859"
"http://data.parliament.uk/resources/1007797","Department for Exiting the European Union ","false","2018-11-20","<p>The Department for Exiting the European Union was set up as a time limited department and as such the majority of staff are employed on fixed term contracts or are loaned from other Government Departments. Attrition has remained stable at about 3% monthly average for most of the department’s life. These figures are not considered out of line for a department that has a staff profile as above. Many of those who have left to date have been planned leavers who have moved to other government departments due to their loan or job rotation coming to an end.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-11-20T16:27:03.767Z","http://data.parliament.uk/resources/1007797/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-15","Department for Exiting the European Union: Termination of Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of staff who have left his Department since it was created; and what information his Department holds on the reasons for those departures.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191861"
"http://data.parliament.uk/resources/1007801","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>The number of reindeer and the number of consignments imported into the UK in 2017 is as follows:</p><p> </p><table><tbody><tr><td><p>Country</p></td><td><p>Number of consignments</p></td><td><p>Number of reindeer</p></td></tr><tr><td><p>Finland</p></td><td><p>3</p></td><td><p>50</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Netherlands</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p><strong>2017 Total </strong></p></td><td><p><strong>7</strong></p></td><td><p><strong>58</strong></p></td></tr></tbody></table><p> </p><p>The Animal and Plant Health Agency is not able to provide any data regarding the number of imports from third countries, as these are covered by a commodity code in TRACES (Trade Control and Expert System) which will not allow us to break the species down as far as reindeer for third country imports.</p>","Macclesfield","David Rutley",,"2018-11-20T16:39:11.457Z","http://data.parliament.uk/resources/1007801/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-15","Reindeer: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many reindeer, in how many consignments and from which countries were imported into the UK in 2017.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191857"
"http://data.parliament.uk/resources/1007828","Home Office","false","2018-11-20","<p>Police Forces continue to contract with Key Forensics Services.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-20T15:47:46.433Z","http://data.parliament.uk/resources/1007828/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-15","Key Forensic Services: Police","1","House of Commons","To ask the Secretary of State for the Home Department, whether police forces are still contracting with Key Forensics Services.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191953"
"http://data.parliament.uk/resources/1007829","Department for Education","false","2018-11-20","<p>The department wrote to all local authorities in England asking them to review whether they had commissioned forensic tests from Trimega Laboratories Limited between January 2010 and April 2014. 131 local authorities have confirmed that they used the services of Trimega Laboratories Limited during this period.</p><p> </p><p>It is unlikely that decisions about the welfare of children will have been taken solely on the basis of toxicology test results, as this would only form part of the evidence that local authorities consider when making decisions about vulnerable children. The department does not have oversight of individual decisions made in local authority areas but have asked local authorities to consider whether any additional action is necessary in order to fulfil their safeguarding responsibilities.</p>","Stratford-on-Avon","Nadhim Zahawi","191957","2018-11-20T16:33:12.503Z","http://data.parliament.uk/resources/1007829/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-15","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 21 November 2017, HCWS 265, Toxicology, how many toxicology tests commissioned by local authorities resulted in erroneous results which altered a child protection decision.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191954"
"http://data.parliament.uk/resources/1007831","Home Office","false","2018-11-20","<p>The Home Office does not hold this information. This case remains subject to ongoing police investigation.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-11-20T15:44:35.043Z","http://data.parliament.uk/resources/1007831/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-15","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Written Statement of 21 November 2017 on Toxicology, HCWS265, how many tests conducted by Trimega between 2010 and 2014 his Department has subsequently identified as unreliable.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191956"
