"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/805428","Ministry of Defence","false","2017-12-20","<p>Our Armed Forces are among the most extraordinarily talented and hard-working people in our society. We recognise the vital role that their families play, and that operational capability relies on recognising the Service person as part of a wider family unit. This is why we launched the first ever UK Armed Forces Families’ Strategy in 2016, which focuses and coordinates activity to support Service families. Priorities for this work include childcare, partner employment and accommodation, which have consistently remained areas of interest for both the Service Families’ Federations and the Department. In delivering the strategy we work closely with a number of external stakeholders to provide support to spouses and partners, for instance to those who are looking to gain employment, as we recognise that the demands of Service life can impact on the careers of family members.</p><p><br> Welfare support is provided to families via the single Service welfare organisations; additionally there are a significant number of other organisations that can be accessed via welfare referrals. The Covenant Fund has assigned £4 million to projects that support ‘Families in Stress’, enabling specialist organisations such as Relate to provide immediate or local support to families experiencing episodes of significant strain. To date the Fund has awarded eleven grants, totalling almost £2 million, to specialist and expert charities.</p><p> </p><p>In addition to keeping the range of welfare support under continual review and launching the Families’ Strategy, we have expanded the Defence People Mental Health and Wellbeing Strategy 2017-2022 to incorporate all Defence People, including the families of Service personnel. We have also embarked on a partnership with the Royal Foundation to deal with issues of stigma and the treatment of mental health problems across the defence community. We are developing options for the Future Accommodation Model which recognise the 21<sup>st</sup> century family and we are developing flexible engagements for those who wish to vary their deployability to better fit their Service career around family life, all of which aims to contribute to increased family stability.</p><p> </p><p>A key component of the Families’ Strategy is to ensure that Service families are considered in people policy development, supporting the principles outlined in the Family Test. This is achieved through consideration of the Service family as part of each relevant submission or policy discussion, and through regular engagement with the single Services and the three Families’ Federations who represent the needs and views of Service families. The Department also monitors the development and implementation of policy to assess the impact on families. In the period since August 2014 none of the legislation implemented by the Ministry of Defence has required the application of the Family Test.</p>","Bournemouth East","Mr Tobias Ellwood","119131","2017-12-20T15:19:18.417Z","http://data.parliament.uk/resources/805428/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-12-12","Ministry of Defence: Families","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 30 November 2017 to Question HL3576, what steps his Department is taking to strengthen families.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119099"
"http://data.parliament.uk/resources/805460","Ministry of Defence","false","2017-12-20","<p>Our Armed Forces are among the most extraordinarily talented and hard-working people in our society. We recognise the vital role that their families play, and that operational capability relies on recognising the Service person as part of a wider family unit. This is why we launched the first ever UK Armed Forces Families’ Strategy in 2016, which focuses and coordinates activity to support Service families. Priorities for this work include childcare, partner employment and accommodation, which have consistently remained areas of interest for both the Service Families’ Federations and the Department. In delivering the strategy we work closely with a number of external stakeholders to provide support to spouses and partners, for instance to those who are looking to gain employment, as we recognise that the demands of Service life can impact on the careers of family members.</p><p><br> Welfare support is provided to families via the single Service welfare organisations; additionally there are a significant number of other organisations that can be accessed via welfare referrals. The Covenant Fund has assigned £4 million to projects that support ‘Families in Stress’, enabling specialist organisations such as Relate to provide immediate or local support to families experiencing episodes of significant strain. To date the Fund has awarded eleven grants, totalling almost £2 million, to specialist and expert charities.</p><p> </p><p>In addition to keeping the range of welfare support under continual review and launching the Families’ Strategy, we have expanded the Defence People Mental Health and Wellbeing Strategy 2017-2022 to incorporate all Defence People, including the families of Service personnel. We have also embarked on a partnership with the Royal Foundation to deal with issues of stigma and the treatment of mental health problems across the defence community. We are developing options for the Future Accommodation Model which recognise the 21<sup>st</sup> century family and we are developing flexible engagements for those who wish to vary their deployability to better fit their Service career around family life, all of which aims to contribute to increased family stability.</p><p> </p><p>A key component of the Families’ Strategy is to ensure that Service families are considered in people policy development, supporting the principles outlined in the Family Test. This is achieved through consideration of the Service family as part of each relevant submission or policy discussion, and through regular engagement with the single Services and the three Families’ Federations who represent the needs and views of Service families. The Department also monitors the development and implementation of policy to assess the impact on families. In the period since August 2014 none of the legislation implemented by the Ministry of Defence has required the application of the Family Test.</p>","Bournemouth East","Mr Tobias Ellwood","119099","2017-12-20T15:19:18.467Z","http://data.parliament.uk/resources/805460/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-12-12","Ministry of Defence: Families","1","House of Commons","To ask the Secretary of State for Defence, to which legislation his Department has applied the Family Test, published in August 2014.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","119131"
"http://data.parliament.uk/resources/517174","Foreign and Commonwealth Office","false","2016-05-09","<p>It is not possible to refer Daesh itself to the ICC. Any referral would cover all potential crimes within a specified geographic area, rather than by a specified organisation or set of actors.</p><p>We judge that a referral to the International Criminal Court (ICC) by the UN Security Council is not practical at this time. When efforts were made to refer the situation in Syria to the ICC in 2014, it was vetoed by Russia and China.</p><p>While we continue to draw the attention of the Security Council to the atrocities being committed in Iraq and Syria - on 4 May the Council held a session on the situation in Aleppo at the UK’s request - we expect that any Security Council resolution at this time seeking to refer the situations in Iraq or Syria to the ICC would likewise be blocked. Addition as per PQs 36262 and 35349.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-05-09T15:50:47.267Z","http://data.parliament.uk/resources/517174/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-03","Islamic State: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to help create consensus at the UN Security Council for a referral to the International Criminal Court of the acts committed by Daesh in Iraq and Syria as genocide.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","36261"
"http://data.parliament.uk/resources/517175","Foreign and Commonwealth Office","false","2016-05-09","<p>It is not possible for the UN Security Council to refer Daesh itself to the International Criminal Court (ICC). Any referral would cover all potential crimes within a specified geographic area, rather than by a specified organisation or set of actors.</p><p>We would consider carefully any suggestion from another member of the Security Council to refer the situation in Iraq and Syria to the ICC.</p><p>However, we judge that a referral to the International Criminal Court by the UN Security Council is not practical at this time.</p><p>When efforts were made to refer the situation in Syria to the ICC in 2014, it was vetoed by Russia and China. We expect that any Security Council resolution at this time seeking to refer the situations in Iraq or Syria to the ICC would likewise be blocked.</p><p>We continue to discuss with partners on the UN Security Council further ways to ensure that the perpetrators of crimes committed in Syria and Iraq are held to account and face justice.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-05-09T15:54:10.517Z","http://data.parliament.uk/resources/517175/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-03","Islamic State: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on voting in favour of referring as genocide the acts committed by Daesh in Iraq and Syria to the International Criminal Court in the event of another member of the UN Security Council proposing such a referral.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","36262"
"http://data.parliament.uk/resources/432790","Foreign and Commonwealth Office","false","2015-12-04","<p>International Humanitarian Law (IHL) provides that no weapon should be used indiscriminately, disproportionately, or to deliberately target civilians and civilian objects. These rules are applicable to situations where explosive weapons are used in populated areas.</p><p>We take all reports of alleged violations of IHL in Yemen very seriously. We have raised our concerns with the Saudi Arabian-led coalition and received assurances that they are complying with IHL. We continue to engage with them on those assurances and urge all parties to the conflict to act in compliance with IHL.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-12-04T12:17:24.387Z","http://data.parliament.uk/resources/432790/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-26","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government is doing to encourage Saudi Arabia and other parties to the conflict in Yemen to refrain from using explosive weapons with wide-area effects in populated areas in Yemen.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","17796"
"http://data.parliament.uk/resources/155480","Foreign and Commonwealth Office","false","2014-11-18","<p>The UK most recently raised our concerns about the human rights situation in Iran, including the rights of religious minorities, with the Iranian Government during Iran’s Universal Periodic Review at the Human Rights Council on 31 October.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-18T14:11:09.48Z","http://data.parliament.uk/resources/155480/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the issues of human rights and religious liberty in Iran were raised by Ministers and officials of his Department in their recent discussions with their counterparts in that country.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","214233"
"http://data.parliament.uk/resources/147547","Foreign and Commonwealth Office","false","2014-11-19","The right to freedom of religion or belief, including the right to change one’s faith or beliefs, is a right which is enshrined in international human rights law. The UK government has consistently urged the Iranian government to respect the rights of all minority religious groups, in line with their international commitments. The UK last raised our concerns about freedom of religion in Iran during our inputs in Iran’s Universal Periodic Review at the UN Human Rights Council on 31 October. The UK’s non-resident Chargé d’Affaires to Iran also raised the issue of freedom of religion with Iranian human rights officials during a visit to Iran in March 2014.","Bournemouth East","Mr Tobias Ellwood",,"2014-11-19T14:22:17.197Z","http://data.parliament.uk/resources/147547/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions officials in his Department have had with the Iranian government on Iran's compliance with Article 18 of the UN Universal Declaration of Human Rights (a) in general and (b) with reference to the reported comments on 6 October 2014 by Ali Yamesi, the adviser to President Rouhani on religious and ethnic minorities, on the illegality of religious conversion in Iran.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","214045"
"http://data.parliament.uk/resources/114782","Foreign and Commonwealth Office","false","2014-11-11","<p>We have not raised these cases directly with the Iranian Government, however we remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian government to protect the rights of all minority groups in Iran and end the persecution of individuals on the basis of their faith, most recently during our representations to the United Nations Human Rights Council during the Universal Periodic Review of Human Rights in Iran on 31 October.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-11T14:58:36.7112569Z","http://data.parliament.uk/resources/114782/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) officials and (b) Ministers in his Department have raised the cases of Farshid Fathi, Behnam Irani, Shahin Lahouti and other Christians imprisoned for their faith in Iran when in conversations with representatives of the Iranian government.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","213478"
"http://data.parliament.uk/resources/114784","Foreign and Commonwealth Office","false","2014-11-11","We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have called for the Iranian government to protect the rights of all minority groups in Iran and end the persecution of individuals on the basis of their faith, most recently during our representations to the United Nations Human Rights Council during the Universal Periodic Review of Human Rights in Iran on 31 October.","Bournemouth East","Mr Tobias Ellwood",,"2014-11-11T15:06:00.9150832Z","http://data.parliament.uk/resources/114784/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to encourage the Iranian government to fulfil its obligations to uphold religious freedoms under Article 18 of the United Nations Universal Declaration of Human Rights.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","213479"
"http://data.parliament.uk/resources/99844","Foreign and Commonwealth Office","false","2014-10-23","<p>North Korea is currently subject to sanctions imposed by the UN and EU. These measures include an asset freeze, travel ban and an extensive embargo which prohibits the export of arms, dual-use goods, and luxury goods and imposes restrictions on the export of other listed items which could contribute to nuclear or ballistic missile programmes. All export licence applications are assessed against the consolidated EU and National Arms Export Licensing Criteria, considering the prevailing circumstances at the time of the application, including the capabilities of the equipment, and the end user. A licence would not be granted if to do so would be a breach of our international obligations or we assessed there was an unacceptable risk of diversion to a WMD programme or to a military programme in an embargoed destination. However, it is impossible to completely prevent non-listed items manufactured in the UK being used in North Korean produced weapons, for example if items are legitimately exported from the UK to third countries but are subsequently sold to entities in the DPRK. For this reason the UK is also active in encouraging other countries to enforce DPRK sanctions more effectively. HMRC works together with Border Force to enforce export controls and trade sanctions and they have a range of powers available to prevent illicit exports. Enforcing sanctions is a high priority.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-23T14:56:13.6676549Z","http://data.parliament.uk/resources/99844/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","North Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that UK manufacturing products are not used as components in North Korean produced weapons.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","211097"
