"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129849","Home Office","false","2019-06-10","<p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics.</p><p><br>Latest statistics published on 24 May showed that 15,977 people have been resettled in the UK under the Vulnerable Persons Resettlement Scheme (VPRS) and 1,410 resettled through the Vulnerable Children’s Resettlement Scheme (VCRS). Since the Community Sponsorship scheme began in July 2016, 281 refugees have been resettled by community sponsor groups across the UK.</p><p><br>The statistics, which include a local authority breakdown of resettlements under the VPRS and VCRS, are available at <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p><br>We do not publish geographic breakdowns of resettlements at town or parliamentary constituency level, or by community sponsor.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-10T15:50:20.19Z","http://data.parliament.uk/resources/1129849/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-04","Refugees: South West","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugees have been resettled through the (a) Vulnerable Persons Resettlement Scheme, (b) Vulnerable Children’s Resettlement Scheme and (c) Community Sponsorship Scheme in (i) the constituency of St Austell and Newquay (ii) Cornwall and (iii) the South West of England.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","260061"
"http://data.parliament.uk/resources/1127578","Department of Health and Social Care","false","2019-05-23","<p>Funding has been identified (£68 million) to support the acceleration of the introduction of ePrescribing and Medicine Administration (ePMA) systems for which there is evidence to support benefit. Individual trusts are making their own determinations of requirements for technology such as automated cabinets and are introducing as required locally. Work to integrate such systems with ePMA has started and will be reinforced with the advent of medication messaging standards as these are developed.</p><p>The Government has created NHSX, a joint unit between the Department, NHS England and NHS Improvement, to deliver the Secretary of State for Health and Social Care's Technology Vision and build on the Long Term Plan for the NHS. NHSX will combine all the levers of policy, implementation and change to allow a single-minded focus on giving the National Health Service the technology that patients and clinicians need.</p>","Gosport","Caroline Dinenage",,"2019-05-23T10:23:54.41Z","http://data.parliament.uk/resources/1127578/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-20","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will develop a national action plan to (a) provide all NHS hospitals with automated dispensing cabinets integrated with ePMA to improve patient safety and eradicate errors in medicine prescription and administration and (b) deliver on all other aspects of his Department's technology vision.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","256369"
"http://data.parliament.uk/resources/1126608","Treasury","false","2019-05-22","<p>Following changes to the EU Value Added Tax (VAT) Directive which took effect in December 2018, Member States may equalise the VAT treatment of physical publications and e-publications.</p><p> </p><p>The Government keeps all taxes under review, including VAT on e-publications.</p><p> </p><p>Any amendments to the UK VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations.</p>","Central Devon","Mel Stride","254224","2019-05-22T11:04:16.48Z","http://data.parliament.uk/resources/1126608/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-14","Electronic Publishing: VAT Zero Rating","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the amendment to the EU VAT Directive agreed in October 2018, whether there is any impediment preventing the UK from zero-rating VAT on e-publications.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","254223"
"http://data.parliament.uk/resources/1126609","Treasury","false","2019-05-22","<p>Following changes to the EU Value Added Tax (VAT) Directive which took effect in December 2018, Member States may equalise the VAT treatment of physical publications and e-publications.</p><p> </p><p>The Government keeps all taxes under review, including VAT on e-publications.</p><p> </p><p>Any amendments to the UK VAT regime as it applies to physical publications and e-publications must be carefully assessed against policy, economic and fiscal considerations.</p>","Central Devon","Mel Stride","254223","2019-05-22T11:04:16.627Z","http://data.parliament.uk/resources/1126609/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-05-14","Electronic Publishing: VAT Zero Rating","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons ebooks are not zero-rated to protect the accessibility of knowledge.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","254224"
"http://data.parliament.uk/resources/1126169","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>Deployment of installations is monitored through the MCS installation database (MID) and the Renewable Energy Planning Database (REPD). Community Energy England also published a State of the Sector Report on 23rd June 2018.</p>","Kingswood","Chris Skidmore",,"2019-05-20T16:07:22.473Z","http://data.parliament.uk/resources/1126169/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how his Department has monitored deployment of new solar installations on (a) domestic rooftops, (b) community energy schemes and (c) commercial and industrial rooftop schemes since the closure of the Feed-In Tariff scheme.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","253645"
"http://data.parliament.uk/resources/1126262","Department of Health and Social Care","false","2019-05-21","<p>For the financial year 2019-20, £20 million of funding has been allocated to support the implementation of Electronic Prescribing and Medicines Administrations Systems (EPMA) in provider trusts.</p><p>Allocations (between trusts and between systems) are based on a bidding process as usual. NHS Improvement have already received some bids for EPMA funding, which were of a high quality. Trusts have been informed that decisions can be expected in summer.</p>","Gosport","Caroline Dinenage","253647","2019-05-21T10:32:05.727Z","http://data.parliament.uk/resources/1126262/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-13","Prescriptions: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of the funding allocated to support the roll-out of electronic prescribing and medicines administration systems across the NHS will be allocated during the financial year 2019-2020.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","253646"
"http://data.parliament.uk/resources/1126263","Department of Health and Social Care","false","2019-05-21","<p>For the financial year 2019-20, £20 million of funding has been allocated to support the implementation of Electronic Prescribing and Medicines Administrations Systems (EPMA) in provider trusts.</p><p>Allocations (between trusts and between systems) are based on a bidding process as usual. NHS Improvement have already received some bids for EPMA funding, which were of a high quality. Trusts have been informed that decisions can be expected in summer.</p>","Gosport","Caroline Dinenage","253646","2019-05-21T10:32:05.76Z","http://data.parliament.uk/resources/1126263/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-13","Prescriptions: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the funding allocated to support the roll-out of electronic prescribing and medicines administration systems across the NHS will be allocated to medicines administration systems.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","253647"
"http://data.parliament.uk/resources/1125600","Foreign and Commonwealth Office","false","2019-05-17","<p>Indiscriminate attacks against civilians are unacceptable and unjustifiable, and make peace harder to achieve. The UK fully supports Israel's right to self-defence and to defend its citizens from such acts of terror. Ultimately, the ongoing decision by Hamas and Palestinian Islamic Jihad to embrace violence and reject the Quartet principles lies at the heart of the Gaza situation. Hamas and other terrorist groups must cease all actions that are violent or provocative, or that put civilian lives at risk.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-17T11:56:14.457Z","http://data.parliament.uk/resources/1125600/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,what assessment he has made of the implications for the Middle East Peace Process of the rocket attacks from Gaza into Israel.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","252592"
"http://data.parliament.uk/resources/1124979","Department of Health and Social Care","false","2019-05-15","<p>Work has commenced on a variety of projects to help improve the administration of medicines in National Health Service trusts.</p><p>Following the announcement of £75 million of funding for ePrescribing and Medicines Administration (ePrescribing or ePMA) systems, work has commenced to accelerate the uptake and implementation across the NHS. Funding was provided to 13 trusts in 2018/19 all of whom have now commenced work. Applications for the second wave of funding have been received – a total of 48 bids are currently being reviewed for 2019/20 funding. A further round of funding is also planned for 2020/21.</p><p>Additionally, the Global Digital Exemplar programme is providing funding to support the roll-out of new, integrated technologies including ePrescribing and closed loop medicines administration and will share their learning as they make progress.</p><p>The sites that have led the way with closed loop medicines administration have provided valuable learning for what is a relatively new approach to support this process in England. Early work is demonstrating a positive impact on medication related administration error.</p>","Gosport","Caroline Dinenage","251362","2019-05-15T15:49:08.553Z","http://data.parliament.uk/resources/1124979/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-07","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve the administration of medicines in NHS trusts.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","251361"
"http://data.parliament.uk/resources/1124980","Department of Health and Social Care","false","2019-05-15","<p>Work has commenced on a variety of projects to help improve the administration of medicines in National Health Service trusts.</p><p>Following the announcement of £75 million of funding for ePrescribing and Medicines Administration (ePrescribing or ePMA) systems, work has commenced to accelerate the uptake and implementation across the NHS. Funding was provided to 13 trusts in 2018/19 all of whom have now commenced work. Applications for the second wave of funding have been received – a total of 48 bids are currently being reviewed for 2019/20 funding. A further round of funding is also planned for 2020/21.</p><p>Additionally, the Global Digital Exemplar programme is providing funding to support the roll-out of new, integrated technologies including ePrescribing and closed loop medicines administration and will share their learning as they make progress.</p><p>The sites that have led the way with closed loop medicines administration have provided valuable learning for what is a relatively new approach to support this process in England. Early work is demonstrating a positive impact on medication related administration error.</p>","Gosport","Caroline Dinenage","251361","2019-05-15T15:49:08.597Z","http://data.parliament.uk/resources/1124980/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-07","Prescriptions: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on implementing electronic prescribing and medicines administration systems across all NHS trusts by 2021.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","251362"
