"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/919368","Foreign and Commonwealth Office","false","2018-06-20","<p>The United Kingdom considers the agreement and implementation of the UN Action Plans to be a vital step in improving the protection of children. We therefore call on all parties listed within the annex of the Secretary-General's report that have not put these measures in place to do so as a matter of priority. We call on all other parties who have put measures in place to honour their commitments in full.</p><p>We regularly raise the importance of compliance with International Humanitarian Law with Saudi Arabia and other parties involved in the coalition supporting the legitiment Goverment of Yemen. The Prime Minister raised the issue with the Crown Prince of Saudi Arabia during a call on 2 June.</p>","Lord Ahmad of Wimbledon","2018-06-20T16:17:33.95Z","http://data.parliament.uk/resources/919368/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-07","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty's Government what action they are taking to secure the agreement of the Saudi Arabia-led coalition involved in the conflict in Yemen to the UN Plan of Action to protect children who are being killed, wounded and displaced by airborne and other military attacks.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL8446"
"http://data.parliament.uk/resources/918921","Foreign and Commonwealth Office","false","2018-06-19","<p>The UK is supporting Guatemala as it responds to this tragedy. We are providing funds for the emergency response in Guatemala through the Start Fund. Teams in the UK are providing support with satellite imaging and hazard mapping of the volcano, which we hope will aid ongoing risk assessments and search and rescue efforts. We have offered further assistance to the Guatemalan Government if required.</p>","Lord Ahmad of Wimbledon","2018-06-19T10:44:55.77Z","http://data.parliament.uk/resources/918921/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-06","Guatemala: Volcanoes","2","House of Lords","To ask Her Majesty's Government what support they are providing to the government and people of Guatemala following the Fuego volcano eruption.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL8416"
"http://data.parliament.uk/resources/904263","Foreign and Commonwealth Office","false","2018-05-25","<p>The Government continues to work closely with Canada and other key partners to address the ongoing crisis in Rakhine State, Burma. The Foreign Secretary and Canadian Foreign Minister Freeland discussed the humanitarian crisis last month during the Commonwealth Heads of Government Meeting and co-chaired a Foreign Minister level discussion on the issue. They discussed the situation further in a telephone call on 10 May.</p>","Lord Ahmad of Wimbledon","2018-05-25T12:17:34.317Z","http://data.parliament.uk/resources/904263/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Maung Maung Soe","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Canada following that government's decision to impose targeted sanctions against Major General Maung Maung Soe of Burma because of his role in human rights violations against the Rohingya people.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL7840"
"http://data.parliament.uk/resources/904265","Department for International Development","false","2018-05-23","<p>With support from the UK, UN agencies, the Red Cross and NGOs on the ground are working tirelessly on measures to improve conditions in the camps and to prepare for extreme weather. The UK has led the way so far in terms of the scale and speed of our response to the crisis, pledging £129m in humanitarian support. As part of our response we are taking a wide range of measures to improve flood and cyclone preparedness, including improved shelters, water and sanitation, vaccination campaigns and prepositioning of emergency supplies.</p>","Lord Bates","2018-05-23T16:29:54.51Z","http://data.parliament.uk/resources/904265/answer","Biography information for Lord Bates","20","International Development","International Development","2018-05-14","Bangladesh: Rohingya","2","House of Lords","To ask Her Majesty's Government what additional humanitarian aid they are providing to (1) Bangladeshi authorities, (2) non-governmental organisations, and (3) Department for International Development operations, dealing with the effects of the current monsoon on Rohingya refugees in Bangladesh.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL7841"
"http://data.parliament.uk/resources/901042","Foreign and Commonwealth Office","false","2018-05-21","<p>Regardless of broader international support, a UN arms embargo would require majority support in the Security Council and the absence of a veto from any Permanent members. It is our assessment that there is insufficient support amongst Council members at this time but this is an issue under constant review. We have therefore concentrated on renewing and expanding the existing EU arms embargo.</p>","Lord Ahmad of Wimbledon","2018-05-21T16:00:16.937Z","http://data.parliament.uk/resources/901042/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-09","Burma: Arms Trade","2","House of Lords","To ask Her Majesty's Government what action they are taking to develop international support for a UN-mandated global arms embargo against Burma.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL7686"
"http://data.parliament.uk/resources/901043","Foreign and Commonwealth Office","false","2018-05-21","<p>The UN Security Council visited Bangladesh and Burma from 28 April to 1 May. The importance of accountability was discussed in Bangladesh and Burma and between Council members. Referring Burma to the International Criminal Court does not have the necessary support from Council members at this time.</p>","Lord Ahmad of Wimbledon","2018-05-21T15:59:25.633Z","http://data.parliament.uk/resources/901043/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-09","Burma: International Criminal Court","2","House of Lords","To ask Her Majesty's Government what discussions they have had with members of the UN Security Council to secure support in principle for referral of Burma to the International Criminal Court to investigate alleged crimes against humanity committed by the Burmese armed forces.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL7687"
"http://data.parliament.uk/resources/901044","Foreign and Commonwealth Office","false","2018-05-21","<p>The UK was instrumental in renewing and expanding the EU arms embargo on Burma. This was adopted formerly on 26 April via written procedure. We do not support the introduction of financial sanctions (beyond asset freezes on individual military figures) at this stage. On balance the FCO believes targeting companies or sectors, and disrupting Burma's financial system, could harm economic development across Burma and impact worst the most vulnerable.</p>","Lord Ahmad of Wimbledon","2018-05-21T16:00:49.597Z","http://data.parliament.uk/resources/901044/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-09","Burma: Arms Trade","2","House of Lords","To ask Her Majesty's Government what discussions they have had with other EU governments about expanding the EU arms embargo to cover the sale of all equipment to the military and military-owned firms in Burma.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL7688"
"http://data.parliament.uk/resources/860854","Foreign and Commonwealth Office","false","2018-03-26","<p>Regardless of broader international support, a UN arms embargo would require majority support in the Security Council and the absence of a veto from any Permanent Members. It is our assessment that there is insufficient support among Permanent Members for such a measure at this time.</p>","Lord Ahmad of Wimbledon","2018-03-26T14:06:27.867Z","http://data.parliament.uk/resources/860854/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-12","Burma: Arms Trade","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to build international support for a UN mandated global arms embargo against Burma.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6253"
"http://data.parliament.uk/resources/860855","Foreign and Commonwealth Office","false","2018-03-26","<p>We will work to ensure the UN Security Council remains focused on the Rohingya crisis and will consider how best to use the various tools, including resolutions, at the Council's disposal. This involves regular discussions with all Security Council members. There is no consensus within the UN Security Council at this time to refer Burma to the International Criminal Court.</p>","Lord Ahmad of Wimbledon","2018-03-26T14:08:28.893Z","http://data.parliament.uk/resources/860855/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-12","Burma: International Criminal Court","2","House of Lords","To ask Her Majesty's Government what discussions they have had with other members of the UN Security Council regarding support, in principle, for a referral of the situation in Burma to the International Criminal Court.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6254"
"http://data.parliament.uk/resources/860856","Foreign and Commonwealth Office","false","2018-03-26","<p>​The UK continues to support and comply with the EU arms embargo, which prohibits the supply of equipment or the provision of any training that might strengthen the Burmese military's combat capability. At the EU Foreign Affairs Council on 26 February Council conclusions were adopted on Burma. The UK was instrumental in securing agreement that the embargo should be renewed and strengthened.</p>","Lord Ahmad of Wimbledon","2018-03-26T14:10:56.423Z","http://data.parliament.uk/resources/860856/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-12","Burma: Arms Trade","2","House of Lords","To ask Her Majesty's Government what discussions they have had with other EU governments on expanding the EU arms embargo to cover the sale of all equipment to the military in Burma.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL6255"
