"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450035","Department for Transport","false","2016-02-09","<p>Decisions on how best to provide for cyclists on local roads are matters for the local authority – not only do they have a duty to balance the needs of all road users when considering how to design and manage their road networks, but they also have a detailed understanding of their roads.</p><p> </p><p>Our guidance in Local Transport Note 2/08: Cycle Infrastructure Design is comprehensive and allows councils to design good, safe schemes within current legislation. It already includes most of the measures highlighted as good practice by, for example, the All Party Parliamentary Cycling Group, and British Cycling.</p><p> </p><p>Government promotes best practice through the Cycle Proofing Working Group; an advisory body to the Government on ‘cycle proofing’. They share knowledge of cycle proofing with those designing and implementing cycle infrastructure on UK roads through their website:-</p><p>https://www.gov.uk/government/groups/cycle-proofing-working-group</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-02-09T14:59:31.49Z","http://data.parliament.uk/resources/450035/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-02-02","Cycling","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Highways England document, Cycling Strategy: our approach, published in January 2016, what steps his Department is taking to ensure that the needs of cyclists are also considered when improvements are made to the local road network.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","25434"
"http://data.parliament.uk/resources/448432","Department for Transport","false","2016-02-01","<p>Under the previous Government, spend on cycling increased to £6 per head from the £2 inherited in 2010. This Government has made clear its intention to make this country a cycling nation and our commitment to the publication of a Cycling and Walking Investment Strategy is evidence of our support to go further in supporting cycling on a longer term basis. The strategy will set out our objectives, activities and the funding available for cycling and walking in England in the long term and will be published in the summer following a consultation in spring.</p><p> </p><p>We are also going further by making sure that provision for cyclists is now embedded into wider transport programs.</p><p> </p><p>Through the Road Investment Strategy, Highways England has committed to provide a safer, integrated and more accessible strategic road network for cyclists and other vulnerable road users, with a plan to invest £100m between 2015/16 and 2020/21 to improve provision for cyclists on and around the strategic road network.</p><p> </p><p>At a local level, a record £6 billion is being allocated to local authorities between 2015 and 2021 for road maintenance, and from 2018/19 the plan is to change the allocation formula so that it takes into account footways and cycleways as well as the roads, bridges and street lighting that it is currently based on. Once implemented, around 9% of the funding will be based on footway and cycleway lengths.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-01T13:32:58.1Z","http://data.parliament.uk/resources/448432/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-27","Cycling","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral contribution of the Secretary of State for Environment, Food and Rural Affairs of 19 January 2016, Official Report, column 1364, what the evidential basis is for his statement that his Department will go further still in raising cycling spending per head.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","24646"
"http://data.parliament.uk/resources/447790","Department for Transport","false","2016-02-01","<p>Transport is largely a devolved matter in the UK, and the delivery of scheme-level monitoring and evaluation is the responsibility of the transport authority implementing the intervention. In London, transport is the responsibility of the Mayor and Transport for London (TfL). The Department has no direct involvement and therefore does not undertake monitoring and evaluation of cycling levels or attitudes in London; this work is the responsibility of Transport for London.</p><p> </p><p>Outside of London, there are a number of work-streams that the Department is involved in which directly or indirectly monitor uptake of and / or attitudes to cycling. These are listed below. Much of this monitoring and evaluation work applies to England only; where the work expands geographically, this is clarified below.</p><p> </p><ul><li>The Department is working with the Eight Cycle Cities on the Cycling Ambition to capture evidence on levels of cycling and attitudes to cycling.</li></ul><p> </p><ul><li>Active Lives Survey (formerly known as the Active People Survey) publishes data on cycling by adults in England. This is available at Local Authority level, and DfT is currently funding a temporary boost in numbers of people completing the survey in Cambridge, Norwich and Oxford.</li></ul><p> </p><ul><li>On attitudes to cycling, we fund a specific transport module on the British Social Attitudes survey.</li></ul><p> </p><ul><li>The National Travel Survey (NTS) also captures information on uptake of cycling. From 2013 onwards, the National Travel Survey has covered England only.</li></ul><p> </p><ul><li>The Department will deliver an analysis of programme-level findings (also known as a ‘meta-analysis’) from the twelve Large Projects from the Local Sustainable Transport Fund (LSTF) 2011 -15. We estimate around a third of LSTF funding is invested in cycling interventions. An interim meta-analysis was published in November 2015 and a final meta-analysis is due Spring 2017.</li></ul><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-01T16:49:49.277Z","http://data.parliament.uk/resources/447790/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-26","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to monitor and evaluate levels of cycling and attitudes to cycling in (a) London, (b) the Cycle Cities and (c) the rest of the UK.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","24090"
"http://data.parliament.uk/resources/447792","Department for Transport","false","2016-02-02","<p><strong>CYCLE FUNDING FOR LONDON</strong></p><p> </p><p>The Department for Transport provides the Greater London Authority with a substantial transport grant for Transport for London (TfL). It is for TfL and ultimately the Mayor of London to decide how best to prioritise spending the grant.</p><p> </p><p><strong>CYCLING CITY FUNDING</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>CYCLING CITIES GRANT RECIPIENTS</strong></p></td><td><p><strong>Region</strong></p></td><td><p><strong>2013/14 capital</strong> <strong>(£m)</strong></p></td><td><p><strong>2014/15 capital</strong> <strong>(£m)</strong></p></td><td><p><strong>Total Funding Allocation for 2014-15 (£m)</strong></p></td></tr><tr><td><p>Newcastle City Council</p></td><td><p>North East</p></td><td><p>5.7</p></td><td><p>-</p></td><td><p>5.7</p></td></tr><tr><td><p>Cambridgeshire County Council</p></td><td><p>East of England</p></td><td><p>2.2</p></td><td><p>1.9</p></td><td><p>4.1</p></td></tr><tr><td><p>Bristol City Council</p></td><td><p>South West</p></td><td><p>1.6</p></td><td><p>6.2</p></td><td><p>7.8</p></td></tr><tr><td><p>Manchester (Transport for Greater Manchester)</p></td><td><p>North West</p></td><td><p>20.0</p></td><td><p>-</p></td><td><p>20.0</p></td></tr><tr><td><p>Birmingham City Council</p></td><td><p>West Midlands</p></td><td><p>17.0</p></td><td><p>-</p></td><td><p>17.0</p></td></tr><tr><td><p>West Yorkshire ITA (covering Leeds and Bradford)</p></td><td><p>Yorkshire and the Humber</p></td><td><p>18.1</p></td><td><p>-</p></td><td><p>18.1</p></td></tr><tr><td><p>Norwich City Council</p></td><td><p>East of England</p></td><td><p>1.1</p></td><td><p>2.6</p></td><td><p>3.7</p></td></tr><tr><td><p>Oxfordshire County Council</p></td><td><p>South East</p></td><td><p>-</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p><strong>Total Cities Grants</strong></p></td><td><p> </p></td><td><p>65.6m</p></td><td><p>11.5m</p></td><td><p>77.2m</p></td></tr></tbody></table><p><strong> </strong></p><p>In 2014-15 the Department for Transport awarded the Cycling Cities Ambition grants to improve and develop cycling facilities and infrastructure. Some of the cities received their funding upfront in 2013-14 under the Cities Deal arrangement. Only four cities received funding in 2014-15.</p><p> </p><p><strong>REGIONAL FUNDING</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>REGIONS RECEIVING CYCLE FUNDING </strong></p></td><td><p><strong>2014/15 – DfT</strong> <strong> </strong> <strong>£m</strong></p></td><td><p><strong>2014/15 - Total (DfT + Local Contribution) £m</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>3.6</p></td><td><p>13.4</p></td></tr><tr><td><p>East of England</p></td><td><p>4.7</p></td><td><p>19.3</p></td></tr><tr><td><p>North East</p></td><td><p>4.3</p></td><td><p>17.5</p></td></tr><tr><td><p>North West</p></td><td><p>8.7</p></td><td><p>34.1</p></td></tr><tr><td><p>South East</p></td><td><p>10.0</p></td><td><p>37.8</p></td></tr><tr><td><p>South West</p></td><td><p>8.1</p></td><td><p>37.1</p></td></tr><tr><td><p>West Midlands</p></td><td><p>7.3</p></td><td><p>25.7</p></td></tr><tr><td><p>Yorkshire &amp; Humber</p></td><td><p>5.3</p></td><td><p>28.2</p></td></tr><tr><td><p><strong>Total Regions Average Funding</strong></p></td><td><p>52.0m</p></td><td><p>213.1m</p></td></tr></tbody></table><p><strong> </strong></p><p>The 2014-15 figures include some funding streams, such as the Local Sustainable Transport Fund, which benefit a range of locations across England and cannot be easily disaggregated. The figures above therefore contain elements of funding which also benefit the eight cycle cities.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-02T15:17:58.507Z","http://data.parliament.uk/resources/447792/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-26","Cycling","1","House of Commons","To ask the Secretary of State for Transport, how much funding for cycling (a) London and (b) each of the cities which received Cycle City Ambition Grants received in 2014-15; and what the average level of such funding other areas received in that period.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","24092"
"http://data.parliament.uk/resources/447293","Department for Transport","false","2016-02-01","<p>The Government remains committed to its manifesto target to double the number of journeys made by bicycle. In order to achieve this, all potential cyclists’ needs must be considered, including women and older people.</p><p><strong> </strong></p><p>The Government recently reaffirmed its commitment to cycling and walking, with SR2015 announcing funding support of over £300m. In addition, Highways England has committed to provide a safer, integrated and more accessible strategic road network for cyclists and other vulnerable road users.</p><p>By improving existing cycle provision and ensuring that cyclists are considered when designing and building new infrastructure then our roads will be more appealing to cyclists of all ages and ability.</p><p> </p><p>The Cycling and Walking Investment Strategy, to be published in summer 2016, will fully explain the Government’s investment strategy for cycling and walking.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-01T14:18:34.417Z","http://data.parliament.uk/resources/447293/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-25","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase cycling among (a) women and (b) older people.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","23853"
"http://data.parliament.uk/resources/447294","Department for Transport","false","2016-02-01","<p>The number of cycle trips per person per year for different age and gender groups are given in the table (based on data for England in 2014) are given in the table.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Males</strong></p></td><td><p><strong>Females</strong></p></td><td><p><strong>All people</strong></p></td></tr><tr><td><p><strong>0-16</strong></p></td><td><p>22</p></td><td><p>6</p></td><td><p>14</p></td></tr><tr><td><p><strong>17-20</strong></p></td><td><p>30</p></td><td><p>5</p></td><td><p>18</p></td></tr><tr><td><p><strong>21-29</strong></p></td><td><p>33</p></td><td><p>13</p></td><td><p>23</p></td></tr><tr><td><p><strong>30-39</strong></p></td><td><p>33</p></td><td><p>16</p></td><td><p>25</p></td></tr><tr><td><p><strong>40-49</strong></p></td><td><p>38</p></td><td><p>10</p></td><td><p>24</p></td></tr><tr><td><p><strong>50-59</strong></p></td><td><p>29</p></td><td><p>11</p></td><td><p>20</p></td></tr><tr><td><p><strong>60-69</strong></p></td><td><p>22</p></td><td><p>6</p></td><td><p>14</p></td></tr><tr><td><p><strong>70+</strong></p></td><td><p>14</p></td><td><p>2</p></td><td><p>7</p></td></tr><tr><td><p><strong>All ages</strong></p></td><td><p>28</p></td><td><p>9</p></td><td><p>18</p></td></tr></tbody></table><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-01T14:25:20.277Z","http://data.parliament.uk/resources/447294/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-25","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what recent analysis his Department has made of levels of cycling among different age and gender groups.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","23854"
"http://data.parliament.uk/resources/447295","Department for Transport","false","2016-02-01","<p>The number of cycle trips and distance cycled per person per year for different household income levels (based on data for households in England in 2014) are given in the table.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p><strong>Real household income quintile</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Lowest real income level</p></td><td><p>Second level</p></td><td><p>Third level</p></td><td><p>Fourth level</p></td><td><p>Highest real income level</p></td><td><p><strong>All income levels</strong></p></td></tr><tr><td><p>Cycle trips per person per year</p></td><td><p>21</p></td><td><p>15</p></td><td><p>15</p></td><td><p>18</p></td><td><p>21</p></td><td><p><strong>18</strong></p></td></tr><tr><td><p>Distance cycled (miles) per person per year</p></td><td><p>50</p></td><td><p>46</p></td><td><p>43</p></td><td><p>64</p></td><td><p>88</p></td><td><p><strong>58</strong></p></td></tr></tbody></table><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-02-01T14:32:50.34Z","http://data.parliament.uk/resources/447295/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-01-25","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what data his Department holds on the correlation between cycle usage and household income.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","23855"
"http://data.parliament.uk/resources/446067","Department for Transport","false","2016-01-22","<p>The Strategic Road Network does not just impact on motorists but on other road users, especially cyclists. We want the road network to offer better provision for the needs of cyclists. This means, amongst other things, more segregated cycle-ways alongside trunk roads and safer junctions and crossings.</p><br /><p>Highways England has committed to provide a safer, integrated and more accessible strategic road network for cyclists and other vulnerable road users. Through our first Road Investment Strategy for Highways England, £100 million has been made available between 2015 and 2021 to improve the conditions for cycling alongside and crossing the Strategic Road Network. This will deliver improvements for cyclists at 200 locations on the network.</p>","Harrogate and Knaresborough","Andrew Jones","2016-01-22T13:02:05.163Z","http://data.parliament.uk/resources/446067/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-19","Cycling","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of adopting the recommendation of the cycling charity CTC that part of the £15 billion road budget outlined in the Road Investment Strategy 2014 be reallocated to cycling in order to help achieve the Government's aims for cycling, health and the environment.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","23031"
"http://data.parliament.uk/resources/438227","Department for Transport","false","2015-12-17","<p>The Cycling and Walking Investment Strategy, to be published in summer 2016, will set out the Government’s plans for investing in cycling and walking.</p><br /><p>The Government recently reaffirmed its commitment to cycling and walking, with SR2015 announcing funding support ofover £300m. This includes delivering the £114m Cycle City Ambition programme in full, which includes improved cycling infrastructure on roads, and a new ‘Access’ fund for sustainable travel building on the legacy of the Local Sustainable Transport Fund. In addition, the Road Investment Strategy for 2015-20 includes plans to improve 200 sections of the roads network for cyclists. All other funding streams will be considered as part of the process for developing the Cycling and Walking Investment Strategy.</p><br /><p>It is also worth noting that from within the record £6 billion to be allocated to local highways authorities between 2015 and 2021 for road maintenance, from 2018/19 the plan is to change the formula used to allocate local highways maintenance capital funding so that it also takes into account footways and cycleways as well as the roads, bridges and street lighting, which it is currently based on. Once implemented, around 9% of the funding will be based on footway and cycleway lengths.</p><br /><p>SR2015 also announced an additional £250m for a potholes action fund, which will benefits both motorists and cyclists.</p><br /> <br />","Scarborough and Whitby","Mr Robert Goodwill","2015-12-17T13:49:16.053Z","http://data.parliament.uk/resources/438227/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-12-14","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what budget his Department has allocated for cycling-related road improvements in each of the next five years.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","19912"
"http://data.parliament.uk/resources/423399","Department for Transport","false","2015-10-27","<p>The table below details spend per head per region on cycling. These figures are made up of the following Government funded programmes: Cycle-Rail, Cycle Safety, Linking Communities, Cycle Ambition Cities, Cycle Ambition National Parks and the Local Sustainable Transport Fund.. The figures for total funding consist of DfT funding plus matched funding. Matched funding comes from a range of public and private sources, for example local authority budgets, private partnerships or third party grants.</p><br /><p>We do not hold a regional breakdown for the £4.8m spent in 2013/14 by the Highways Agency. The table also does not include the £11m a year spent on Bikeability cycle training, as we do not hold a regional breakdown of this funding. These funding streams have therefore been excluded from the below calculations. Further, as we are still in financial year 2015/16 we cannot confirm exact expenditure and we have therefore excluded the 2015/16 financial year from the figures.</p><br /><table><tbody><tr><td rowspan="2"><p><strong>Region</strong></p></td><td colspan="5"><p><strong>Average spend per head to nearest £</strong></p></td><td><p><br></p></td></tr><tr><td><p><strong></strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td colspan="2"><p><strong>2014/15</strong></p></td></tr><tr><td rowspan="2"><p>East Midlands</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td colspan="2"><p>1</p></td></tr><tr><td><p>Total spend</p></td><td><p>3</p></td><td><p>3</p></td><td><p>4</p></td><td colspan="2"><p>3</p></td></tr><tr><td rowspan="2"><p>East of England</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td colspan="2"><p>1</p></td></tr><tr><td><p>Total spend</p></td><td><p>3</p></td><td><p>4</p></td><td><p>4</p></td><td colspan="2"><p>4</p></td></tr><tr><td rowspan="2"><p>North East</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td colspan="2"><p>2</p></td></tr><tr><td><p>Total spend</p></td><td><p>5</p></td><td><p>6</p></td><td><p>8</p></td><td colspan="2"><p>7</p></td></tr><tr><td rowspan="2"><p>North West</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>2</p></td><td><p>3</p></td><td colspan="2"><p>2</p></td></tr><tr><td><p>Total spend</p></td><td><p>4</p></td><td><p>6</p></td><td><p>6</p></td><td colspan="2"><p>6</p></td></tr><tr><td rowspan="2"><p>South East</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td colspan="2"><p>1</p></td></tr><tr><td><p>Total spend</p></td><td><p>4</p></td><td><p>5</p></td><td><p>5</p></td><td colspan="2"><p>5</p></td></tr><tr><td rowspan="2"><p>South West</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>2</p></td><td><p>3</p></td><td colspan="2"><p>2</p></td></tr><tr><td><p>Total spend</p></td><td><p>7</p></td><td><p>7</p></td><td><p>8</p></td><td colspan="2"><p>8</p></td></tr><tr><td rowspan="2"><p>West Midlands</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td><td colspan="2"><p>3</p></td></tr><tr><td><p>Total spend</p></td><td><p>4</p></td><td><p>4</p></td><td><p>6</p></td><td colspan="2"><p>6</p></td></tr><tr><td rowspan="2"><p>Yorkshire &amp; Humber</p></td><td><p>DfT spend</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td><td colspan="2"><p>3</p></td></tr><tr><td><p>Total spend</p></td><td><p>4</p></td><td><p>5</p></td><td><p>7</p></td><td colspan="2"><p>7</p></td></tr><tr><td><p>London</p></td><td><p>Total spend</p></td><td><p>2</p></td><td><p>3</p></td><td><p>9</p></td><td colspan="2"><p>13</p></td></tr></tbody></table><br /> <br /><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p>","Scarborough and Whitby","Mr Robert Goodwill","2015-10-27T15:11:01.78Z","http://data.parliament.uk/resources/423399/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-10-22","Cycling","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 October to Question 12230, if he will provide a breakdown by English region of the figures provided in the first table contained in that Answer under the headings (a) his Department's spend per head and (b) total spend per head.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","13105"
