"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201687","Cabinet Office","false","2020-06-15","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-15T12:06:59.627Z","http://data.parliament.uk/resources/1201687/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201687/answer","PQ57280.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-06-09","Companies: European Union","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed by companies registered in the EU in (a) the UK, (b) Scotland, and (c) Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57280"
"http://data.parliament.uk/resources/1201688","Cabinet Office","false","2020-06-12","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-12T11:42:50.407Z","http://data.parliament.uk/resources/1201688/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201688/answer","PQ57281.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2020-06-09","Employment: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in Linlithgow and East Falkirk constituency in employment who are aged between (a) 50 to 59, (b) 60 to 69 and (c) over 70 years old.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57281"
"http://data.parliament.uk/resources/1201689","Cabinet Office","false","2020-06-15","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-15T12:08:15.033Z","http://data.parliament.uk/resources/1201689/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201689/answer","PQ57282.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-06-09","Self-employed: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are registered as self-employed in (a) Linlithgow and East Falkirk constituency, (b) Scotland and (c) the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57282"
"http://data.parliament.uk/resources/1201690","Cabinet Office","false","2020-06-15","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","57285","2020-06-15T12:09:54.767Z","http://data.parliament.uk/resources/1201690/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201690/answer","PQ57283_ 57285.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2020-06-09","Zero Hours Contracts: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, how many people under the age of 25 in (a) Scotland and (b) Linlithgow and East Falkirk constituency are employed on zero-hours contracts.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57283"
"http://data.parliament.uk/resources/1201691","Cabinet Office","false","2020-06-15","<p>This information is not held centrally.</p>","Norwich North","Chloe Smith",,"2020-06-15T12:12:23.96Z","http://data.parliament.uk/resources/1201691/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201691/answer",,,"53","Cabinet Office","Cabinet Office","2020-06-09","Business: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized businesses in Linlithgow and East Falkirk placed a bid for a public contract in the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57284"
"http://data.parliament.uk/resources/1201692","Cabinet Office","false","2020-06-15","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","57283","2020-06-15T12:09:54.783Z","http://data.parliament.uk/resources/1201692/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201692/answer","PQ57283_ 57285.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2020-06-09","Zero Hours Contracts: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Linlithgow and East Falkirk constituency are employed on zero-hours contracts; how many of those people are (a) aged between 16 and 24-years old and (b) women.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57285"
"http://data.parliament.uk/resources/1201704","Cabinet Office","false","2020-06-15","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-15T12:11:28.19Z","http://data.parliament.uk/resources/1201704/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201704/answer","PQ57295.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-06-09","Life Expectancy: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, what life expectancy is for (a) men and (b) women in Linlithgow and East Falkirk constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","57295"
"http://data.parliament.uk/resources/1201177","Cabinet Office","false","2020-06-11","<p>Guidance on the provision of education for the children of certain critical workers can be found here:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-maintaining-educational-provision/guidance-for-schools-colleges-and-local-authorities-on-maintaining-educational-provision" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-maintaining-educational-provision/guidance-for-schools-colleges-and-local-authorities-on-maintaining-educational-provision</a></p><p>This guidance has been updated to reflect the decision to move forward with the wider opening of education and childcare settings. It is already the case that dentists and dental workers would be eligible for the support if the role they are undertaking is required to maintain the UK’s health and social care sector.</p>","Portsmouth North","Penny Mordaunt",,"2020-06-11T15:36:10.707Z","http://data.parliament.uk/resources/1201177/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1201177/answer",,,"53","Cabinet Office","Cabinet Office","2020-06-08","Dentistry: Key Workers","1","House of Commons","To ask the Minister for the Cabinet Office, if he will include dentists and dental workers as key workers on the gov.uk website.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","56208"
"http://data.parliament.uk/resources/1201352","Cabinet Office","false","2020-06-11","<p>Further to the answer given to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-02-13/1870/" target="_blank">1870</a> on 7 April 2020, announcements will be made in the usual way.</p>","Norwich North","Chloe Smith","55893 ; 55894","2020-06-11T15:37:11.987Z","http://data.parliament.uk/resources/1201352/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201352/answer",,,"53","Cabinet Office","Cabinet Office","2020-06-08","Office for Tackling Injustices","1","House of Commons","To ask the Minister for the Cabinet Office, when the Office for Tackling Injustices is planned to be established.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","55892"
"http://data.parliament.uk/resources/1201353","Cabinet Office","false","2020-06-11","<p>Further to the answer given to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-02-13/1870/" target="_blank">1870</a> on 7 April 2020, announcements will be made in the usual way.</p>","Norwich North","Chloe Smith","55892 ; 55894","2020-06-11T15:37:12.033Z","http://data.parliament.uk/resources/1201353/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1201353/answer",,,"53","Cabinet Office","Cabinet Office","2020-06-08","Office for Tackling Injustices","1","House of Commons","To ask the Minister for the Cabinet Office, what the remit will be of the Office for Tackling Injustices.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","55893"
