"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753932","Department for Education","false","2017-07-31","<p>The department has recently responded to the Public Accounts Committee on this question. The department agrees it is appropriate to set out its vision with timescales, as it has done in ‘<em>Putting Children First’</em><em>.</em> The department will also produce a roadmap of how the Department intends to transform services, which will be a publically available document. This will address the challenge in the NAO report and set out more clearly a timeframe for delivery of the reforms.</p>","Lord Nash","2017-07-31T08:46:01.17Z","http://data.parliament.uk/resources/753932/answer","Biography information for Lord Nash","60","Education","Education","2017-07-19","Children: Social Services","2","House of Lords","Her Majesty's Government whether they will publish the current detailed business plans of those sections of the Department for Education dealing with child welfare.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL1078"
"http://data.parliament.uk/resources/753933","Department for Education","false","2017-07-31","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to you and a copy of her reply will be placed in the libraries of the House.</p>","Lord Nash","2017-07-31T08:46:17.147Z","http://data.parliament.uk/resources/753933/answer","Biography information for Lord Nash","60","Education","Education","2017-07-19","Children: Social Services","2","House of Lords","Her Majesty's Government what steps are being taken to improve the performance of Ofsted in responding to family members who raise matters of concern in relation to children's services departments and children's homes.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL1079"
"http://data.parliament.uk/resources/753934","Department for International Development","false","2017-07-27","<p>The UK Government recognises the importance of snakebite envenoming (the act of being poisoned) and is carrying out research in this area. DFID and the Medical Research Council are currently funding the Liverpool School of Tropical Medicine to develop a new ‘universal anti-venom’ to treat victims of any of 21 of the most venomous snakes that threaten human health in sub-Saharan Africa.</p><p>In addition, DFID launched a call for expressions of interest for the development of new technologies in March this year. New anti-venoms to treat snake bites were highlighted as one of the areas where research is needed. The intent is to develop anti-venom that can be stored safely at ambient temperature, avoiding the need for refrigeration.</p><p> </p><p> </p><p> </p>","Lord Bates","2017-07-27T15:49:00.097Z","http://data.parliament.uk/resources/753934/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","Developing Countries: Snakes","2","House of Lords","Her Majesty's Government what priority the Department for International Development plans to give to the issue of snakebite envenoming, given that the WHO considers it to be a category A neglected tropical disease.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1080"
"http://data.parliament.uk/resources/753935","Department for International Development","false","2017-07-27","<p>DFID is tackling a range of neglected tropical diseases. One of these, Guinea Worm, is close to eradication. On others – for example schistosomiasis, trachoma and lymphatic filariasis – we are part of a global effort to control and eliminate infections. DFID support to action against these diseases is determined by disease burden, value for money, and the impact on the poor and vulnerable populations they affect.</p>","Lord Bates","2017-07-27T15:43:58.027Z","http://data.parliament.uk/resources/753935/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-19","Developing Countries: Tropical Diseases","2","House of Lords","Her Majesty's Government whether the Department for International Development intends only to focus on eradicable neglected tropical diseases.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1081"
"http://data.parliament.uk/resources/753936","Department for Transport","false","2017-07-27","<p>HS2 Ltd have a legal obligation to honour the redundancy payments made to individuals who were employed and will not be seeking their recovery.</p><p> </p><p>HS2 Ltd will manage these payments within their existing budgets and as such the Department for Transport will not be providing any additional funds to cover these costs.</p><p> </p><p>HS2 Ltd are putting in place controls to ensure that this does not happen again and are working to implement the recommendations of the NAO in full.</p><p> </p><p> </p>","Lord Callanan","2017-07-27T08:30:54.68Z","http://data.parliament.uk/resources/753936/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-19","High Speed Two: Redundancy Pay","2","House of Lords","Her Majesty's Government whether they plan to seek the return of £1.76 million in unauthorised redundancy payments to HS2 executives, as detailed in the National Audit Office's report into its 2016–17 accounts.","false","Biography information for Lord Truscott","Lord Truscott","HL1082"
"http://data.parliament.uk/resources/753937","Cabinet Office","false","2017-09-06","<p>A number of lessons about inquiry processes were learned from the Iraq Inquiry, and government has absorbed these so that future inquiries can benefit from the experience. Government has received the report of Public Administration and Constitutional Affairs Committee on the Iraq Inquiry, and will be responding in due course, setting out the lessons learned.</p>","Baroness Vere of Norbiton","2017-09-06T12:56:33.7Z","http://data.parliament.uk/resources/753937/answer","Biography information for Baroness Vere of Norbiton","53","Cabinet Office","Cabinet Office","2017-07-19","Iraq Committee of Inquiry","2","House of Lords","Her Majesty's Government what lessons they have learned from the duration and cost of the Chilcot Inquiry.","false","Biography information for Lord Truscott","Lord Truscott","HL1083"
"http://data.parliament.uk/resources/753938","Ministry of Justice","false","2017-07-26","<p>Re-offending rates in youth justice are high, and the outcomes for young people leaving custody are not good enough. That is why we set out our plans to reform youth custody in response to Charlie Taylor’s youth justice review last December, so that it is better equipped to help young people turn their lives around and play a constructive role in their communities upon their release, away from re-offending.</p><p> </p><p>We will continue to engage with key stakeholders and consider their recommendations as this work progresses.</p>","Lord Keen of Elie","2017-07-26T14:35:04.433Z","http://data.parliament.uk/resources/753938/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-07-19","Young Offenders: Rehabilitation","2","House of Lords","Her Majesty's Government, following the recent report by the Chief Inspector of Prisons on youth detention centres, whether they plan to consider the recommendations made in the report Rehabilitation by Design, published in 2016 by Gleeds, on solutions to high re-offending rates.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1085"
"http://data.parliament.uk/resources/753939","Department for Transport","false","2017-07-27","<p>Owing to a failure of internal process by HS2 Ltd an instruction from the Department for Transport not to enhance redundancy payments was not communicated down the organisation and as a result HS2 Ltd operated compulsory and voluntary redundancy schemes on enhanced terms without receiving authority from the Department for Transport or Her Majesty’s Treasury.</p><p> </p><p>HS2 Ltd have a legal obligation to honour the redundancy payments made to individuals who were employed and will not be seeking their recovery.</p><p> </p><p>HS2 Ltd will manage these payments within their existing budgets and as such the Department for Transport will not be providing any additional funds to cover these costs.</p><p> </p><p>HS2 Ltd are putting in place controls to ensure that this does not happen again and are working to implement the recommendations of the NAO in full.</p><p> </p>","Lord Callanan","2017-07-27T09:12:41.53Z","http://data.parliament.uk/resources/753939/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-19","High Speed Two: Redundancy Pay","2","House of Lords","Her Majesty's Government what steps they plan to take to recover the unapproved redundancy payments of £1.76 million to HS2 staff as reported by the National Audit Office; and why HS2 ignored the instruction of the Department for Transport not to make enhanced redundancy payments.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1084"
"http://data.parliament.uk/resources/753940","Department for Communities and Local Government","false","2017-09-05","<p>Domestic abuse is a devastating crime and we are determined to ensure that women, regardless of their circumstances, should receive the support they need when they need it.</p><p>Our Manifesto included a commitment to ensure that those who have a lifetime tenancy and flee domestic violence are able to secure a new lifetime tenancy automatically. We are currently working on how we can deliver this, and an announcement will be made in due course.</p><p>We have already acted to put measures in place to support victims of domestic abuse. These include the securing of a dedicated fund totalling £40 million over four years (2016 - 2020), building on the £13.5 million provided between 2014 and 2016. The funding will provide provision for refuges and other specialist accommodation-based services to support victims of domestic abuse and service reform. On the 3 November 2016 we published our new ‘Priorities for Domestic Abuse Services’, developed with partners from the domestic abuse sector, which sets out for the first time what local areas need to do to ensure an effective response to meeting the needs of all domestic abuse victims.</p>","Lord Bourne of Aberystwyth","2017-09-05T15:02:29.587Z","http://data.parliament.uk/resources/753940/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-19","Domestic Abuse: Social Rented Housing","2","House of Lords","Her Majesty's Government, in the light of the Written Answer by Baroness Williams of Trafford on 26 June (HL101), whether their proposed legislation on domestic violence will include a provision to ensure that survivors of domestic violence and abuse will retain the right to an automatic lifetime tenancy under the Housing and Planning Act 2016, as stated in their manifesto.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1086"
"http://data.parliament.uk/resources/753941","Home Office","false","2017-08-01","<p>An internal review of the rate of pay for detainees in immigration removal centres started on 16 June 2017.</p><p>As set out in the Written Ministerial Statement laid on 14 January 2016 we are considering a number of Stephen Shaw’s operational recommendations, including pay rates for detainees, on a case by case basis, taking account of available resources.</p><p>Mr Shaw will be assessing the implementation of all of the review recommendations, and will be starting work in autumn 2017.</p>","Baroness Williams of Trafford","2017-08-01T14:20:55.877Z","http://data.parliament.uk/resources/753941/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-19","Migrants: Detainees","2","House of Lords","Her Majesty's Government, in the light of the reply by Baroness Williams of Trafford on 4 July (HL Deb, cols 89–90), when the review of pay rates in immigration detention centres was instigated; and what is the reason for the delay in responding to the recommendation of the report by Stephen Shaw (Cm 9186) submitted to the Home Office on 24 September 2015, that the Home Office should reconsider its approach to pay rates for detainees.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1087"
