"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170297","Department for Business, Innovation and Skills","false","2014-12-17","<p>The initial report from Mr MacDonald was received on 17 July 2014 for review by the Insolvency Service. Further information including another more detailed report was received from him during September and October 2014, and these again have been reviewed by the Insolvency Service. The reports are confidential.</p><p> </p><p>The reports themselves do not require a direct response but I can confirm that the Insolvency Service has completed its review of this material and is in communication with Mr MacDonald.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-12-17T11:11:20.067Z","http://data.parliament.uk/resources/170297/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/170297/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-15","Scottish Power",,"House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he received reports from the MacDonald Partnership in relation to mis-sold Scottish Power Power Plan warranties; what the titles of such reports were; and when he plans to respond to those reports.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218595"
"http://data.parliament.uk/resources/169588","Ministry of Justice","false","2014-12-15","<p>There are no plans to return HMP Altcourse to public ownership. As a contracted-out prison, Altcourse has generally been a high-performing establishment. In the most recent performance ratings (published 31 July 2014), it was rated Level 3 (out of four levels, of which Level 4 is the highest). The National Offender Management Service is working closely with the contractor to ensure that issues in relation to recent events at the prison are fully and swiftly addressed, and will continue to monitor the prison’s progress closely.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-15T15:41:15.907Z","http://data.parliament.uk/resources/169588/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169588/answer",,,,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will take HM Prison Altcourse back into public ownership.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218219"
"http://data.parliament.uk/resources/169589","Ministry of Justice","false","2014-12-15","<p>The contract for HM Prison Altcourse is available in the House of Commons Library. In addition the contract will be published on Contracts Finder on or before the end of January 2015.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-15T15:35:46.94Z","http://data.parliament.uk/resources/169589/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169589/answer",,,,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, if he will publish the contract with G4S to manage HM Prison Altcourse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218220"
"http://data.parliament.uk/resources/169590","Ministry of Justice","false","2014-12-15","<p>The information requested could not be obtained within the timescale. I will write to the hon Member in due course.</p>","South West Bedfordshire","Andrew Selous","218221","2014-12-15T16:29:58.937Z","http://data.parliament.uk/resources/169590/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169590/answer",,,,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, what the total number was of (a) full-time and (b) part-time staff at HM Prison Altcourse in each year since 2005.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218222"
"http://data.parliament.uk/resources/169591","Ministry of Justice","false","2014-12-15","<p>The information requested could not be obtained within the timescale. I will write to the hon Member in due course.</p>","South West Bedfordshire","Andrew Selous","218222","2014-12-15T16:29:58.82Z","http://data.parliament.uk/resources/169591/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169591/answer",,,,,"54","Justice","Justice","2014-12-10","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, how many staff vacancies there are at HM Prison Altcourse; and for how long each position has been vacant.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","218221"
"http://data.parliament.uk/resources/169012","Ministry of Justice","false","2014-12-17","<p>The National Offender Management Service has received the action plan and will monitor its progress closely.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-17T13:51:06.79Z","http://data.parliament.uk/resources/169012/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/169012/answer",,,,,"54","Justice","Justice","2014-12-09","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, when he expects to receive the action plan produced by G4S on strategic weaknesses at HM Prison Altcourse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","217817"
"http://data.parliament.uk/resources/166252","HM Treasury","false","2014-12-02","<p>The Hon. Member will receive a reply in due course.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-02T17:23:10.767Z","http://data.parliament.uk/resources/166252/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/166252/answer",,,,,"14","Treasury","Treasury","2014-11-26","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will respond to the letter of 17 November 2014 from the hon. Member for Liverpool, Walton.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","216083"
"http://data.parliament.uk/resources/165979","Foreign and Commonwealth Office","false","2014-11-28","<p>I have not previously met Sheikh Nasser bin Hamad Al Khalifa of Bahrain and I do not currently have any meetings with him planned.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-28T13:57:56.077Z","http://data.parliament.uk/resources/165979/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/165979/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-25","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions he has met Prince Nasser bin Hamad of Bahrain in an official capacity; and when the next such meeting is planned.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","215826"
"http://data.parliament.uk/resources/166022","Home Office","false","2014-12-16","<p>From 1 December 2012 to 30 November 2014, the Independent Monitor reviewed 576 cases. Of these, the Independent Monitor has deleted police discretionary information entirely in 29 cases, partially deleted information in 36 cases and has amended wording in 10 cases.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-16T14:33:07.327Z","http://data.parliament.uk/resources/166022/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/166022/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/166022/answer/previousversion/30606","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-25","Independent Monitor for the Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions the Independent Monitor for the Disclosure and Barring Service has overturned decisions made by the police since 1 December 2012.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","215824"
"http://data.parliament.uk/resources/166045","Ministry of Justice","false","2014-12-02","<p /> <p>The Government does not tolerate violence of any kind within the prison estate, and prisoner safety is treated extremely seriously. Tackling violence in prisons is a priority for this Government, and steps are being taken to manage levels of violence within a complex and challenging prison population. We will be issuing new guidance to public sector and contracted prison providers on managing violence early next year.</p><p><strong> </strong></p><p>The recently announced joint national protocol between National Offender Management Service (NOMS), the police and the Crown Prosecution Service (CPS) on the appropriate handling of crimes in prison strengthens existing policy and requirements on the reporting of serious assaults or other serious crime occurring in custody so that this type of crime can be targeted. The protocol will be published before the end of the financial year following final consultation.</p><p><strong> </strong></p><p><strong> </strong></p><p>G4S, who manage HMP Altcourse, are preparing an action plan to address any strategic weaknesses, to be overseen by Phil Wheatley, formerly Director General of NOMS. They are in the process of revising HMP Altcourse’s local Incentive and Earned Privilege (IEP), Violence Reduction and Safer Custody strategies. They are also arranging for the provision of additional resources to support local management in security and residential functions.</p><p> </p><p>NOMS regularly carries out operational audits and assessments of all aspects of prisoner safety at all prisons and will continue to monitor HMP Altcourse’s progress closely.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-02T16:34:56.813Z","http://data.parliament.uk/resources/166045/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/166045/answer",,,,,"54","Justice","Justice","2014-11-25","Altcourse Prison","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to increase prisoner safety at HM Prison Altcourse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","215825"
