"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1712637","Attorney General","false","2024-05-07","<p>The Attorney General was last briefed on this matter by the Crown Prosecution Service on 30 April 2024.</p>","Lord Stewart of Dirleton","2024-05-07T12:29:23.833Z","http://data.parliament.uk/resources/1712637/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1712637/answer",,,"88","Attorney General","Attorney General","2024-04-22","War Crimes: Rwanda","2","House of Lords","To ask His Majesty's Government when the Attorney General last received a briefing concerning suspected Rwandan war criminals living in England by the Crown Prosecution Service or the police.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3998"
"http://data.parliament.uk/resources/1692900","Attorney General","false","2024-03-07","<p>The Crown Prosecution Service (CPS) has not issued specific guidance on prosecuting those who incite others to cover up cameras in the Ultra Low Emission Zone.</p><p>These offences would be covered by existing guidance on inchoate offences, Theft Act offences, and offences during protests, demonstrations or campaigns. The existing guidance is available on the CPS website: <a href="https://www.cps.gov.uk/legal-guidance/inchoate-offences" target="_blank">Inchoate Offences</a>; <a href="https://www.cps.gov.uk/legal-guidance/theft-act-offences" target="_blank">Theft Act Offences</a>; and <a href="https://www.cps.gov.uk/legal-guidance/offences-during-protests-demonstrations-or-campaigns" target="_blank">Offences during Protests, Demonstrations or Campaigns</a>.</p>","Lord Stewart of Dirleton","2024-03-07T14:37:09.06Z","http://data.parliament.uk/resources/1692900/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1692900/answer",,,"88","Attorney General","Attorney General","2024-02-29","Low Emission Zones: Greater London","2","House of Lords","To ask His Majesty's Government whether they have issued guidance for prosecuting those who incite others to cover up cameras in the Ultra Low Emission Zone.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2882"
"http://data.parliament.uk/resources/1692901","Attorney General","false","2024-03-07","<p>The Crown Prosecution Service (CPS) is responsible for prosecuting cases which have been referred to them following an investigation by the police. The CPS will consider a prosecution for any case involving incitement to cause criminal damage or criminal damage to Ultra Low Emission Zone cameras under the Code for Crown Prosecutors.</p>","Lord Stewart of Dirleton","2024-03-07T14:37:30.273Z","http://data.parliament.uk/resources/1692901/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1692901/answer",,,"88","Attorney General","Attorney General","2024-02-29","Low Emission Zones: Greater London","2","House of Lords","To ask His Majesty's Government what action is being taken by prosecuting authorities against those who incite others to cover up cameras in the Ultra Low Emission Zone.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL2883"
"http://data.parliament.uk/resources/1676124","Attorney General","false","2023-12-19","<p>The Attorney General’s Office has not had any discussions with the Crown Prosecution Service (CPS) on responding to requests made under the Freedom of Information Act (FOIA) 2000 in an informative and expeditious manner.</p><p>The CPS processes FOI requests independently and in accordance with the requirements of the FOIA 2000.</p>","Lord Stewart of Dirleton","2023-12-19T16:27:02.363Z","http://data.parliament.uk/resources/1676124/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1676124/answer",,,"88","Attorney General","Attorney General","2023-12-06","Crown Prosecution Service: Freedom of Information","2","House of Lords","To ask His Majesty's Government what discussions they have had, if any, with the Crown Prosecution Service on responding to requests made under the Freedom of Information Act 2000 in an informative and expeditious manner.","false","Biography information for Lord Jackson of Peterborough","Lord Jackson of Peterborough","HL935"
"http://data.parliament.uk/resources/1669137","Attorney General","false","2023-11-22","<p>The Crown Prosecution Service (CPS) emphasises that criminal proceedings in live cases are active and the defendants have a right to a fair trial. It is extremely important that there should be no reporting, commentary or sharing of information which could in any way prejudice these proceedings.</p><p>The CPS has published legal guidance on reporting restrictions, it can be found here: <a href="https://www.cps.gov.uk/legal-guidance/contempt-court-reporting-restrictions-and-restrictions-public-access-hearings" target="_blank">https://www.cps.gov.uk/legal-guidance/contempt-court-reporting-restrictions-and-restrictions-public-access-hearings</a></p>","Lord Stewart of Dirleton","2023-11-22T15:05:27.59Z","http://data.parliament.uk/resources/1669137/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1669137/answer",,,"88","Attorney General","Attorney General","2023-11-09","Hate Crime: Transphobia","2","House of Lords","To ask His Majesty's Government what assessment they have made of the propriety of Crown Prosecution Service staff referring to live criminal cases as examples of transphobic hate in published material such as newsletters, and roundtable reports, and what guidance they have issued in this regard.","false","Biography information for Lord Lucas","Lord Lucas","HL176"
"http://data.parliament.uk/resources/1669138","Attorney General","false","2023-11-23","<p>The Crown Prosecution Service (CPS) does not hold a central record of all local and national meetings with stakeholders across all 14 CPS Areas and Central Casework Divisions over the past three years. The level of resource involved in obtaining this information would be disproportionate.</p><p>It has been possible to identify the number of meetings the CPS has had with Stonewall at a national headquarters level during the years 2022, and 2023, and this has been answered in <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-11-08/671" target="_blank">PQ 671</a>. The level of resource involved in obtaining the same information from earlier years would be disproportionate.</p>","Lord Stewart of Dirleton","2023-11-23T15:02:08.353Z","http://data.parliament.uk/resources/1669138/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1669138/answer",,,"88","Attorney General","Attorney General","2023-11-09","Crown Prosecution Serivce: Gender","2","House of Lords","To ask His Majesty's Government what meetings or conversations the Crown Prosecution Service has had with (1) Stonewall or other campaigners for transgender rights, and (2) campaigners for the gender critical point of view, in the past three years; and on what policies or practices were these groups consulted during that time.","false","Biography information for Lord Lucas","Lord Lucas","HL177"
"http://data.parliament.uk/resources/1669139","Attorney General","false","2023-11-22","<p>The article in the Crown Prosecution Service (CPS) community newsletter published in June 2023 relates to a Pride month hate crime roundtable event. The roundtable was a local community engagement event held with members of the LGBT community affected by homophobic and transphobic hate crime. The quote represents reportage of discussion amongst external attendees at the event and was not intended to reflect organisational views of the CPS.</p>","Lord Stewart of Dirleton","2023-11-22T15:05:47.247Z","http://data.parliament.uk/resources/1669139/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1669139/answer",,,"88","Attorney General","Attorney General","2023-11-09","Hate Crime","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Crown Prosecution Service’s assertion that there is a “Global narrative attacking the rights of all protected characteristics” as stated in its Pride Month Hate Crime Roundtable report of 23 June, published on the Crown Prosecution Service website.","false","Biography information for Lord Lucas","Lord Lucas","HL178"
"http://data.parliament.uk/resources/1668670","Attorney General","false","2023-11-22","<p>In accordance with the Public Sector Equality Duty, under s.149 of the Equality Act 2010, a full Equality Impact Assessment (EIA) was conducted when the Domestic Abuse Prosecution Guidance 2022 was revised in order to appropriately identify and consider its potential impact in terms of equality. It gave due regard to equality considerations for protected characteristics as detailed within the body of s.149.</p><p>The EIA for the Domestic Abuse Prosecution Guidance remains under review and has been updated on several occasions since the guidance was published in 2022. The CPS do not intend to place a copy of the EIA in the Library as it is continuously reviewed and updated. A copy of the document as it appeared in 2022 has been provided.</p>","Lord Stewart of Dirleton","2023-11-22T15:29:49.157Z","http://data.parliament.uk/resources/1668670/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1668670/answer","Domestic Abuse Legal Guidance Equality Impact Assessment.pdf","DA Legal Guidance EIA 2022 Copy","88","Attorney General","Attorney General","2023-11-08","Domestic Abuse","2","House of Lords","To ask His Majesty's Government whether the Crown Prosecution Service carried out an impact assessment with regards to (1) the protected characteristic of sex, and (2) belief in the immutability of sex, before the 2022 revision of its domestic abuse guidance; and if so, whether they will place a copy of this impact assessment in the Library of the House.","false","Biography information for Lord Lucas","Lord Lucas","HL117"
"http://data.parliament.uk/resources/1668671","Attorney General","false","2023-11-22","<p>The Domestic Abuse Prosecution Guidance was revised in 2022 to reflect changes brought in by the Domestic Abuse Act 2021 (DA Act).</p><p>The new legislation created the need for an updated document that accurately reflects the law relating to domestic abuse and appropriately supports prosecutors in their application of it. The revision was necessary, and as such, no external organisations or individuals were consulted as to whether the CPS should revise the Guidance.</p><p>External stakeholders were consulted on later revisions of the guidance</p><p>The Solicitor General has answered a question regarding the organisations consulted when Annex D of the guidance was being developed (<a href="https://questions-statements.parliament.uk/written-questions/detail/2023-11-07/604" target="_blank">PQ 604</a>).</p>","Lord Stewart of Dirleton","2023-11-22T17:38:24.347Z","http://data.parliament.uk/resources/1668671/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1668671/answer",,,"88","Attorney General","Attorney General","2023-11-08","Domestic Abuse","2","House of Lords","To ask His Majesty's Government whether the Crown Prosecution Service (CPS) consulted individuals or organisations outside the CPS about its plans to revise its domestic abuse guidance in 2022; and, if so, which individuals or organisations.","false","Biography information for Lord Lucas","Lord Lucas","HL118"
"http://data.parliament.uk/resources/1668672","Attorney General","false","2023-11-22","<p>All employees are expected to act in accordance with the Crown Prosecution Service (CPS) Values which state, “We will treat everyone with respect. We will respect each other, our colleagues, and the public we serve, recognising that there are people behind every case.”</p><p>A member of the National D&amp;I team is a member of the Sex Equality and Equity Network (SEEN) civil service network to ensure that a gender critical perspective is considered when commenting on policy and process change.</p><p> </p>","Lord Stewart of Dirleton","2023-11-22T17:41:07.22Z","http://data.parliament.uk/resources/1668672/answer","Biography information for Lord Stewart of Dirleton","http://data.parliament.uk/resources/1668672/answer",,,"88","Attorney General","Attorney General","2023-11-08","Crown Prosecution Service: Gender","2","House of Lords","To ask His Majesty's Government what action the Crown Prosecution Service (CPS) has taken to ensure that it operates an inclusive environment for employees with gender critical beliefs and those opposed to those beliefs; and whether they will place in the Library of the House copies of any CPS employee guidance or other documents that bear on this issue.","false","Biography information for Lord Lucas","Lord Lucas","HL119"
