"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701075","Department for Levelling Up, Housing and Communities","false","2024-04-18","<p>We are aware of the action being taken by Barnet Council and continue to engage closely with them on the steps they are taking following the Moss Hall Grove fire in June 2023. Department officials met with Barnet Council representatives on 10 April and will continue to discuss with them.</p>","North East Derbyshire","Lee Rowley","21804 ; 21805 ; 21806","2024-04-18T15:19:52.057Z","http://data.parliament.uk/resources/1701075/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1701075/answer",,,"http://data.parliament.uk/resources/1701075/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-15","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an estimate of the number of timber-frame homes in England that have similar UPVC cladding installed as the properties involved in the Moss Hall Grove fire in Barnet in June 2023.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","21803"
"http://data.parliament.uk/resources/1701101","Department for Levelling Up, Housing and Communities","false","2024-04-18","<p>We are aware of the action being taken by Barnet Council and continue to engage closely with them on the steps they are taking following the Moss Hall Grove fire in June 2023. Department officials met with Barnet Council representatives on 10 April and will continue to discuss with them.</p>","North East Derbyshire","Lee Rowley","21803 ; 21805 ; 21806","2024-04-18T15:19:52.1Z","http://data.parliament.uk/resources/1701101/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1701101/answer",,,"http://data.parliament.uk/resources/1701101/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-15","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has received advice from relevant stakeholders on the potential risk of timber-frame constructions with UPVC cladding since the fire in Moss Hall Grove in Barnet in June 2023.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","21804"
"http://data.parliament.uk/resources/1696617","Department for Levelling Up, Housing and Communities","false","2024-03-22","<p>This is a devolved matter.</p>","North East Derbyshire","Lee Rowley",,"2024-03-22T13:20:26.117Z","http://data.parliament.uk/resources/1696617/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1696617/answer",,,"http://data.parliament.uk/resources/1696617/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-18","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to support people in Wales with incorrectly installed cavity wall insulation.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","19071"
"http://data.parliament.uk/resources/1680896","Department for Levelling Up, Housing and Communities","false","2024-02-09","<p>The Government continues to actively encourage the insurance industry to take action where significantly inflated insurance costs are apparent. I regularly meet the sector, and its representatives, to press the case for an industry-led solution on this matter and I hope we will hear further, long-awaited news from the industry shortly on this matter. Specifically on buildings under 11m, it is generally accepted that life safety risk is proportional to the height of buildings.   The risk to life from historical fire safety defects is lower in buildings under 11m, therefore building safety related remediation works are required in a very small number of buildings under 11m. Whilst individual premium rates are ultimately a matter for insurers, it follows that such rates should be proportionate to the risk.</p>","North East Derbyshire","Lee Rowley",,"2024-02-09T12:50:28.127Z","http://data.parliament.uk/resources/1680896/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1680896/answer",,,"http://data.parliament.uk/resources/1680896/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-09","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to prevent insurers (a) refusing to quote on building insurance cover and (b) charging excessive increases in the premium due to a lack of remediation on buildings under 11 metres which have a B1 fire risk assessment rating.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","8784"
"http://data.parliament.uk/resources/1677494","Department for Levelling Up, Housing and Communities","false","2023-12-19","<p>This government has delivered the most substantive reforms to building safety in nearly 40 years and leaseholders have been given significant legal protections from unfair remediation bills. All residential buildings above 11 metres in England now have a pathway to fix unsafe cladding, either through a taxpayer-funded scheme or through a developer-funded scheme. Following intensive talks with the home-building sector, we have a solution that is seeing industry take responsibility for fixing fire safety defects. Where developers or building owners are not currently funding cladding remediation, the Government has committed £5.1 billion of taxpayer money to ensure that people are safe in their homes.</p><p>The Building Safety Act 2022 created extensive new financial protections for leaseholders in buildings above 11 metres or five storeys with historical safety defects. Responsibility for undertaking remedial works and paying for the works in the majority of cases will rest with the building owner. In turn they can seek to secure funding for required works from those responsible for the defects. Where this is not possible, we expect the freeholders to meet the costs. I refer the Hon Member to my statement of 16 November entitled Building Safety Update (<a href="https://hansard.parliament.uk/Commons/2023-11-16/debates/23111633000010/BuildingSafetyUpdate" target="_blank">Official Report HC, Volume 740, Column 56WS</a>) for further information on the progress made to fix residential buildings over 11 metres with unsafe cladding in England.</p>","North East Derbyshire","Lee Rowley",,"2023-12-19T17:30:38.847Z","http://data.parliament.uk/resources/1677494/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1677494/answer",,,"http://data.parliament.uk/resources/1677494/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-12","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to help support leaseholders affected by dangerous cladding.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","6389"
"http://data.parliament.uk/resources/1674648","Department for Levelling Up, Housing and Communities","false","2023-12-06","<p>Details of ministerial meetings with external organisations are published on Gov.uk. Policy relating to insulating and energy efficiency of existing housing stock is a matter for the Department for Energy Security and Net Zero.</p>","North East Derbyshire","Lee Rowley",,"2023-12-06T13:16:09.46Z","http://data.parliament.uk/resources/1674648/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1674648/answer",,,"http://data.parliament.uk/resources/1674648/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-01","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has had discussions with (a) United For Warm Homes and (b) Friends of the Earth on the potential merits of providing free insulation for homes.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","4796"
"http://data.parliament.uk/resources/1660952","Department for Levelling Up, Housing and Communities","false","2023-10-16","<p>The Government is committed to making sure that buildings insurance costs are fair and transparent, and that leaseholders have confidence in challenging costs where necessary. Insurers must price risk in a responsible manner. It is clear from the Financial Conduct Authority reports into this market that leaseholders have not always been getting the service that they should, and this must change.</p><p>The Association of British Insurers is developing a scheme for buildings with fire safety risks experiencing particularly high premiums. I have engaged regularly with the industry to monitor the progress of the scheme. We have made clear that we expect the scheme to be delivered as soon as possible.</p><p>The Government has also committed to ban commissions paid to brokers or other third parties on buildings insurance from being passed on to leaseholders through their service charge, replacing this with more transparent fees. We are pressing relevant parties to urgently consider their charging mechanisms ahead of government reform. The Financial Conduct Authority has recently consulted on changing its rules to increase transparency for leaseholders and ensure insurers and insurance brokers apply fair value to their policies, an initiative which I strongly welcome.</p><p>We will continue to work with the insurance sector to restore confidence in building safety and a return to proportionate premiums and products.</p>","North East Derbyshire","Lee Rowley","199695 ; 199696","2023-10-16T16:19:39.327Z","http://data.parliament.uk/resources/1660952/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1660952/answer",,,"http://data.parliament.uk/resources/1660952/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-15","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department plans to take steps to support leaseholders that are paying increased insurance premiums whilst awaiting cladding remediation.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","199694"
"http://data.parliament.uk/resources/1660953","Department for Levelling Up, Housing and Communities","false","2023-10-16","<p>The Government is committed to making sure that buildings insurance costs are fair and transparent, and that leaseholders have confidence in challenging costs where necessary. Insurers must price risk in a responsible manner. It is clear from the Financial Conduct Authority reports into this market that leaseholders have not always been getting the service that they should, and this must change.</p><p>The Association of British Insurers is developing a scheme for buildings with fire safety risks experiencing particularly high premiums. I have engaged regularly with the industry to monitor the progress of the scheme. We have made clear that we expect the scheme to be delivered as soon as possible.</p><p>The Government has also committed to ban commissions paid to brokers or other third parties on buildings insurance from being passed on to leaseholders through their service charge, replacing this with more transparent fees. We are pressing relevant parties to urgently consider their charging mechanisms ahead of government reform. The Financial Conduct Authority has recently consulted on changing its rules to increase transparency for leaseholders and ensure insurers and insurance brokers apply fair value to their policies, an initiative which I strongly welcome.</p><p>We will continue to work with the insurance sector to restore confidence in building safety and a return to proportionate premiums and products.</p>","North East Derbyshire","Lee Rowley","199694 ; 199696","2023-10-16T16:19:39.393Z","http://data.parliament.uk/resources/1660953/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1660953/answer",,,"http://data.parliament.uk/resources/1660953/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-15","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his oral contribution of 30 January 2023 on Building Safety, Official Report, column 55, whether he has had discussions with insurance companies that have increased premiums for leaseholders awaiting cladding remediation.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","199695"
"http://data.parliament.uk/resources/1661016","Department for Levelling Up, Housing and Communities","false","2023-09-25","<p>The department does not hold the data requested. There are, however, significant protections that apply to all leaseholders. All leaseholders in buildings of at least 11 metres or five storeys are protected from all historical safety remediation costs if their landlord is, or is associated with, the developer, or where the developer has signed our developer remediation contract; they will also benefit from qualifying status for their principal residence if it is in such a building. In addition, remediation contribution orders and the Defective Premises Act enable leaseholders in relevant buildings to attempt to recover remediation costs from those responsible, whatever the qualifying status of the leaseholder.</p>","North East Derbyshire","Lee Rowley",,"2023-09-25T14:29:04.267Z","http://data.parliament.uk/resources/1661016/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1661016/answer",,,"http://data.parliament.uk/resources/1661016/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-15","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent estimate he has made of the number of non-qualifying leaseholders who will pay uncapped remediation costs for non-cladding defects in residential buildings.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","199826"
"http://data.parliament.uk/resources/1656627","Department for Levelling Up, Housing and Communities","false","2023-09-11","<p>The Cladding Safety Scheme (CSS) opened in full on 24 July and is available to all eligible medium-rise buildings between 11 and 18 metres across England, and applications for high-rise buildings over 18 metres outside of London. The Scheme will provide funding for the management of unsafe cladding in England, where a responsible developer cannot be identified, traced, or held responsible.</p><p>The CSS is one of a number of remediation schemes that is being funded by Government. Funding for the whole of the building safety programme will be met by a combination of the £5.1 billion already allocated by government, refunds from housing developers and revenue from the Building Safety Levy.</p><p>Further details on eligibility, the application process and further guidance can be found <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcladding-safety-scheme&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C28bc78209b0447e2b34a08dbb059bf10%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638297671722265974%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=s%2FVoA1UM2cnFqSaBt4wvTqMdGLeoeNupyP3rTzz3USM%3D&amp;reserved=0" target="_blank">here</a>.</p>","North East Derbyshire","Lee Rowley","196407 ; 196408","2023-09-11T12:35:52.343Z","http://data.parliament.uk/resources/1656627/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1656627/answer",,,"http://data.parliament.uk/resources/1656627/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-01","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what funding he plans to allocate to the Medium Rise Pilot Scheme; and whether that funding will cover all outstanding works.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","196406"
